,Companies:town,Companies:county,"Has coordinates"
01347878888,FELTHAM,MIDDLESEX,"54° 5' 0.76"" N, 1° 1' 7.84"" W"
01869221487,FELTHAM,,"51° 53' 50.42"" N, 1° 9' 5.72"" W"
01869246423,FELTHAM,,"51° 53' 50.42"" N, 1° 9' 5.72"" W"
01933358753,FELTHAM,,"52° 17' 34.93"" N, 0° 35' 55.74"" W"
02036895286,FELTHAM,MIDDLESEX,"51° 26' 17.64"" N, 0° 23' 5.88"" W"
02070787211,FELTHAM,MIDDLESEX,"51° 26' 42.96"" N, 0° 19' 51.53"" W"
02085689988,FELTHAM,,"51° 28' 27.77"" N, 0° 20' 39.56"" W"
02085771402,FELTHAM,MIDDLESEX,"51° 27' 47.93"" N, 0° 23' 9.56"" W"
02087419875,FELTHAM,,"51° 29' 35.65"" N, 0° 14' 38.20"" W"
02087448300,"HAMPTON ROAD WEST FELTHAM",MIDDLESEX,"51° 26' 16.37"" N, 0° 23' 8.10"" W"
02087555860,FELTHAM,MIDDLESEX,"51° 26' 15.68"" N, 0° 23' 8.50"" W"
02087556884,FELTHAM,MIDDLESEX,"51° 26' 40.44"" N, 0° 24' 46.79"" W"
02088938833,FELTHAM,MIDDLESEX,"51° 26' 16.37"" N, 0° 23' 8.10"" W"
02088940834,FELTHAM,,"51° 27' 9.98"" N, 0° 21' 28.12"" W"
07965638764,FELTHAM,,"52° 38' 26.73"" N, 1° 11' 57.34"" W"
08006340066,FELTHAM,,"51° 27' 23.20"" N, 0° 20' 12.93"" W"
08708794522,FELTHAM,MIDDLESEX,"51° 38' 24.40"" N, 0° 45' 1.00"" W"
