,Companies:town,Companies:county,"Has coordinates"
01162166721,LEICESTER,,"52° 33' 56.11"" N, 1° 10' 46.71"" W"
01162218966,LEICESTER,,"52° 37' 24.13"" N, 1° 6' 26.69"" W"
01162248454,LEICESTER,,"52° 34' 31.43"" N, 1° 8' 1.70"" W"
01162393666,LEICESTER,LEICESTERSHIRE,"52° 38' 44.22"" N, 1° 14' 23.68"" W"
01162402709,LEICESTER,,"52° 32' 1.86"" N, 1° 2' 38.96"" W"
01162423444,LEICESTER,,"52° 38' 14.54"" N, 1° 7' 45.79"" W"
01162424056,LEICESTER,,"52° 38' 2.96"" N, 1° 8' 24.23"" W"
01162426996,LEICESTER,,"52° 38' 29.77"" N, 1° 8' 22.93"" W"
01162510705,LEICESTER,LEICESTERSHIRE,"52° 38' 23.05"" N, 1° 7' 46.32"" W"
01162533420,LEICESTER,,"52° 38' 6.07"" N, 1° 7' 43.87"" W"
01162543500,LEICESTER,LEICESTERSHIRE,"52° 37' 31.98"" N, 1° 7' 0.78"" W"
01162553090,LEICESTER,LEICESTERSHIRE,"52° 37' 22.72"" N, 1° 8' 13.45"" W"
01162577933,LEICESTER,,"52° 37' 45.18"" N, 1° 8' 8.17"" W"
01162610104,LEICESTER,LEICESTERSHIRE,"52° 39' 12.49"" N, 1° 8' 25.61"" W"
01162625315,LEICESTER,,"52° 38' 34.62"" N, 1° 8' 43.32"" W"
01162643990,LEICESTER,LEICESTERSHIRE,"52° 34' 50.34"" N, 1° 8' 20.91"" W"
01162675588,LEICESTER,,"52° 40' 44.85"" N, 1° 6' 47.96"" W"
01162698834,LEICESTER,LEICESTERSHIRE,"52° 40' 38.33"" N, 1° 5' 12.39"" W"
01162701926,LEICESTER,LEICESTERSHIRE,"52° 36' 36.88"" N, 1° 6' 56.04"" W"
01162710666,LEICESTER,,"52° 35' 50.63"" N, 1° 5' 29.83"" W"
01162721239,LEICESTER,LEICESTERSHIRE,"52° 36' 11.40"" N, 1° 5' 0.56"" W"
01162751099,LEICESTER,LEICESTERSHIRE,"52° 33' 55.02"" N, 1° 12' 1.29"" W"
01162751182,LEICESTER,,"52° 33' 57.87"" N, 1° 10' 36.97"" W"
01162754171,LEICESTER,LEICESTERSHIRE,"52° 33' 31.74"" N, 1° 10' 59.49"" W"
01162777666,LEICESTER,,"52° 34' 41.20"" N, 1° 10' 7.60"" W"
01162777888,LEICESTER,LEICESTERSHIRE,"52° 34' 56.18"" N, 1° 8' 13.94"" W"
01162783777,LEICESTER,,"52° 34' 41.20"" N, 1° 10' 7.60"" W"
01162784060,LEICESTER,,"52° 34' 33.77"" N, 1° 8' 3.06"" W"
01162787777,LEICESTER,,"52° 35' 28.67"" N, 1° 9' 35.29"" W"
01162830200,LEICESTER,,"52° 36' 33.89"" N, 1° 8' 18.69"" W"
01162849984,LEICESTER,LEICESTERSHIRE,"52° 36' 38.30"" N, 1° 7' 33.42"" W"
01162862666,LEICESTER,,"52° 34' 11.64"" N, 1° 12' 46.16"" W"
01162879460,LEICESTER,LEICESTERSHIRE,"52° 38' 2.37"" N, 1° 11' 59.80"" W"
01162987082,LEICESTER,LEICESTERSHIRE,"52° 45' 33.17"" N, 1° 9' 13.03"" W"
01162990909,LEICESTER,LEICESTERSHIRE,"52° 38' 10.55"" N, 1° 7' 48.75"" W"
01163198449,LEICESTER,LEICESTERSHIRE,"52° 36' 30.99"" N, 1° 8' 27.01"" W"
01163199682,LEICESTER,,"52° 36' 6.38"" N, 1° 9' 22.52"" W"
01163260100,LEICESTER,,"52° 37' 47.28"" N, 1° 7' 50.68"" W"
01204535453,LEICESTER,,"53° 33' 54.71"" N, 2° 25' 24.76"" W"
01332223921,LEICESTER,LEICESTERSHIRE,"52° 54' 42.86"" N, 1° 26' 50.15"" W"
01377267999,LEICESTER,,"54° 5' 19.19"" N, 0° 27' 30.25"" W"
01394389674,LEICESTER,,"52° 5' 34.82"" N, 1° 19' 1.93"" E"
01415790105,LEICESTER,,"55° 49' 51.75"" N, 4° 25' 21.29"" W"
01452371441,LEICESTER,LEICESTERSHIRE,"51° 51' 52.87"" N, 2° 12' 1.92"" W"
01455274673,LEICESTER,LEICESTERSHIRE,"52° 31' 23.52"" N, 1° 17' 46.43"" W"
01455284220,LEICESTER,,"52° 31' 59.99"" N, 1° 13' 44.87"" W"
01455284390,LEICESTER,,"52° 31' 47.09"" N, 1° 13' 1.59"" W"
01455289189,LEICESTER,LEICESTERSHIRE,"52° 33' 25.48"" N, 1° 14' 25.30"" W"
01455289213,LEICESTER,,"52° 33' 26.18"" N, 1° 14' 24.19"" W"
01455557877,LEICESTER,LEICESTERSHIRE,"52° 27' 15.56"" N, 1° 12' 46.00"" W"
