,Companies:town,Companies:county,"Has coordinates"
01202364165,HOUNSLOW,MIDDLESEX,"50° 46' 43.78"" N, 1° 49' 48.93"" W"
01217678256,HOUNSLOW,MIDDLESEX,"52° 27' 9.10"" N, 1° 43' 53.92"" W"
01224725706,HOUNSLOW,MIDDLESEX,"57° 11' 47.52"" N, 2° 12' 30.51"" W"
01275473620,HOUNSLOW,MIDDLESEX,"51° 23' 12.66"" N, 2° 42' 29.48"" W"
01303273314,HOUNSLOW,MIDDLESEX,"51° 5' 30.22"" N, 1° 7' 7.49"" E"
01332812394,HOUNSLOW,MIDDLESEX,"52° 49' 29.67"" N, 1° 19' 51.15"" W"
01392447502,HOUNSLOW,MIDDLESEX,"50° 43' 52.53"" N, 3° 25' 0.48"" W"
01418484836,HOUNSLOW,MIDDLESEX,"55° 52' 8.67"" N, 4° 26' 6.19"" W"
01519071004,HOUNSLOW,MIDDLESEX,"53° 20' 37.24"" N, 2° 51' 36.61"" W"
01912144188,HOUNSLOW,MIDDLESEX,"55° 1' 14.44"" N, 1° 41' 29.74"" W"
02082835008,HOUNSLOW,MIDDLESEX,"51° 28' 17.67"" N, 0° 29' 22.50"" W"
02087450249,HOUNSLOW,MIDDLESEX,"51° 27' 32.43"" N, 0° 28' 11.00"" W"
02380627308,HOUNSLOW,MIDDLESEX,"50° 57' 12.51"" N, 1° 21' 35.28"" W"
02890458880,HOUNSLOW,MIDDLESEX,"54° 37' 3.34"" N, 5° 52' 15.60"" W"
08443351801,HOUNSLOW,MIDDLESEX,"51° 28' 51.19"" N, 0° 28' 8.16"" W"
