,Companies:town,Companies:county,"Has coordinates"
01142442605,LEICESTERSHIRE,,"53° 24' 15.91"" N, 1° 23' 14.53"" W"
01179820455,LEICESTERSHIRE,,"51° 30' 3.55"" N, 2° 40' 43.01"" W"
01202737444,LOUGHBOROUGH,LEICESTERSHIRE,"50° 45' 19.53"" N, 1° 55' 20.09"" W"
01274651313,LEICESTERSHIRE,,"53° 45' 33.83"" N, 1° 44' 21.54"" W"
01325300005,LOUGHBOROUGH,,"54° 36' 35.84"" N, 1° 34' 28.07"" W"
01392445088,LOUGHBOROUGH,,"50° 43' 12.61"" N, 3° 27' 53.08"" W"
01415522210,LEICESTERSHIRE,,"55° 52' 12.18"" N, 4° 12' 30.56"" W"
01420487725,LOUGHBOROUGH,,"51° 6' 12.33"" N, 0° 52' 3.93"" W"
01506420007,LOUGHBOROUGH,,"55° 54' 10.39"" N, 3° 34' 41.03"" W"
01527872643,LOUGHBOROUGH,,"52° 17' 52.24"" N, 2° 4' 28.75"" W"
01623440070,LOUGHBOROUGH,,"53° 6' 44.14"" N, 1° 17' 40.73"" W"
01744885270,LOUGHBOROUGH,,"53° 30' 23.34"" N, 2° 47' 49.82"" W"
01772324722,LEICESTERSHIRE,,"53° 43' 29.22"" N, 2° 38' 36.58"" W"
01914108931,LEICESTERSHIRE,,"54° 52' 31.59"" N, 1° 35' 8.63"" W"
01923250286,LEICESTERSHIRE,,"51° 40' 0.61"" N, 0° 23' 24.10"" W"
02392670676,LEICESTERSHIRE,,"50° 49' 2.90"" N, 1° 3' 30.61"" W"
02920229213,LEICESTERSHIRE,,"51° 27' 47.04"" N, 3° 11' 39.15"" W"
