,Companies:town,Companies:county,"Has coordinates"
01223291170,CAMBRIDGE,,"52° 8' 16.70"" N, 0° 21' 57.04"" E"
01223353353,CAMBRIDGE,,"52° 12' 58.07"" N, 0° 7' 15.07"" E"
01223576796,CAMBRIDGE,,"52° 8' 39.95"" N, 0° 5' 13.91"" E"
01223657867,CAMBRIDGESHIRE,,"52° 11' 1.99"" N, 0° 9' 35.24"" E"
01223721767,CAMBRIDGE,CAMBRIDGESHIRE,"52° 7' 16.48"" N, 0° 10' 36.58"" E"
01223811423,CAMBRIDGE,,"52° 14' 48.41"" N, 0° 14' 25.64"" E"
01223830020,CAMBRIDGE,,"52° 7' 11.32"" N, 0° 10' 8.15"" E"
01223830550,CAMBRIDGE,,"52° 7' 9.97"" N, 0° 13' 1.47"" E"
01223830599,CAMBRIDGE,,"52° 7' 1.06"" N, 0° 10' 23.95"" E"
01223837000,CAMBRIDGE,,"52° 6' 49.96"" N, 0° 10' 16.37"" E"
01223837799,CAMBRIDGE,,"52° 6' 49.96"" N, 0° 10' 16.37"" E"
01223839365,CAMBRIDGE,,"52° 7' 17.30"" N, 0° 10' 10.73"" E"
01223840236,CAMBRIDGE,,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01223852935,CAMBRIDGESHIRE,,"52° 13' 45.66"" N, 0° 9' 24.88"" E"
01223866990,CAMBRIDGE,,"52° 11' 53.49"" N, 0° 7' 41.37"" E"
01223890854,SAWSTON,CAMBS,"52° 19' 23.78"" N, 0° 4' 31.94"" W"
01223897226,CAMBRIDGE,,"52° 5' 40.79"" N, 0° 16' 27.07"" E"
01244349133,CAMBRIDGE,,"53° 11' 29.62"" N, 2° 53' 0.11"" W"
01246272029,CAMBRIDGE,,"53° 14' 35.84"" N, 1° 27' 24.18"" W"
01354656285,CAMBRIDGE,,"52° 32' 32.95"" N, 0° 7' 31.37"" E"
01642453336,CAMBRIDGE,,"54° 34' 9.15"" N, 1° 9' 13.09"" W"
01642587688,CAMBRIDGE,,"54° 34' 40.26"" N, 1° 21' 38.64"" W"
01665711539,CAMBRIDGE,CAMBRIDGESHIRE,"55° 20' 29.05"" N, 1° 36' 45.61"" W"
01685870185,CAMBRIDGE,,"51° 42' 22.95"" N, 3° 25' 59.67"" W"
01698269078,CAMBRIDGE,,"55° 47' 15.53"" N, 3° 59' 9.43"" W"
01728748000,CAMBRIDGE,CAMBRIDGESHIRE,"52° 9' 50.27"" N, 1° 19' 32.62"" E"
01763209328,CAMBRIDGE,,"52° 5' 43.03"" N, 0° 9' 18.25"" E"
01763293371,CAMBRIDGE,,"52° 5' 42.99"" N, 0° 9' 18.14"" E"
01904652742,CAMBRIDGE,,"53° 54' 42.28"" N, 1° 2' 46.81"" W"
01912672782,CAMBRIDGE,,"54° 59' 18.55"" N, 1° 42' 7.43"" W"
01954212755,CAMBRIDGE,,"52° 12' 58.64"" N, 0° 1' 18.66"" E"
07595394929,CAMBRIDGE,,"52° 12' 10.55"" N, 0° 15' 14.39"" E"
07812034905,CAMBRIDGE,,"52° 3' 32.78"" N, 0° 30' 20.28"" E"
07880366689,CAMBRIDGE,,"52° 15' 4.38"" N, 0° 1' 21.43"" E"
07889122493,CAMBRIDGE,,"52° 5' 41.32"" N, 0° 16' 27.81"" E"
07896058338,CAMBRIDGE,,"52° 7' 11.32"" N, 0° 10' 8.15"" E"
07967589176,CAMBRIDGE,,"53° 0' 52.98"" N, 1° 38' 53.16"" W"
07968470419,CAMBRIDGE,,"51° 36' 17.80"" N, 0° 0' 57.43"" E"
07973506209,CAMBRIDGE,,"53° 50' 31.93"" N, 1° 36' 7.73"" W"
08443350618,CAMBRIDGE,,"51° 52' 59.81"" N, 0° 55' 41.79"" E"
08444100015,CAMBRIDGE,CAMBS,"52° 44' 5.81"" N, 1° 38' 8.12"" W"
08448480288,CAMBRIDGE,,"52° 7' 11.32"" N, 0° 10' 8.15"" E"
08700675955,CAMBRIDGE,,"52° 19' 35.27"" N, 1° 55' 49.77"" W"
