,Companies:town,Companies:county,"Has coordinates"
01132089638,LEEDS,,"53° 44' 12.72"" N, 1° 35' 52.64"" W"
01132659065,LEEDS,,"53° 53' 19.06"" N, 1° 44' 14.74"" W"
01133200420,LEEDS,"WEST YORKSHIRE","53° 45' 54.51"" N, 1° 33' 40.87"" W"
01133365198,LEEDS,,"53° 48' 12.95"" N, 1° 32' 41.02"" W"
01133456775,LEEDS,,"53° 46' 45.12"" N, 1° 34' 45.03"" W"
01133700118,LEEDS,,"53° 48' 12.95"" N, 1° 32' 41.02"" W"
01134571442,LEEDS,,"53° 53' 2.72"" N, 1° 16' 0.04"" W"
01138152471,LEEDS,,"53° 50' 20.43"" N, 1° 33' 24.26"" W"
01138153032,LEEDS,"WEST YORSHIRE","53° 48' 12.95"" N, 1° 32' 41.02"" W"
01138805056,LEEDS,,"53° 48' 12.95"" N, 1° 32' 41.02"" W"
01138879409,LEEDS,,"53° 48' 12.91"" N, 1° 32' 41.03"" W"
01158718789,LEEDS,"WEST YORKSHIRE","50° 44' 17.33"" N, 3° 31' 50.25"" W"
01274792450,LEEDS,"WEST YORKSHIRE","53° 50' 1.54"" N, 1° 46' 42.27"" W"
03330124329,LEEDS,,"53° 48' 12.95"" N, 1° 32' 41.02"" W"
07455961336,LEEDS,,"52° 2' 56.11"" N, 0° 45' 25.78"" W"
07747611254,LEEDS,,"51° 32' 12.86"" N, 0° 19' 57.76"" W"
08442727770,LEEDS,,"53° 48' 20.99"" N, 1° 32' 56.05"" W"
08448707813,LEEDS,"WEST YORKSHIRE","53° 48' 12.95"" N, 1° 32' 41.02"" W"
