,Companies:town,Companies:county,"Has coordinates"
01163192627,DORSET,,"52° 40' 42.23"" N, 1° 7' 21.76"" W"
01202741413,DORSET,,"50° 44' 23.74"" N, 1° 56' 40.28"" W"
01225793051,DORSET,,"51° 22' 31.94"" N, 2° 8' 19.55"" W"
01248361777,DORSET,,"53° 13' 28.34"" N, 4° 7' 42.89"" W"
01252372700,DORSET,,"51° 16' 29.24"" N, 0° 44' 53.73"" W"
01263768985,DORSET,,"52° 50' 18.10"" N, 1° 15' 3.56"" E"
01344429091,DORSET,,"51° 23' 35.14"" N, 0° 43' 54.67"" W"
01362697939,DORSET,,"52° 40' 49.47"" N, 0° 56' 36.71"" E"
01423520089,DORSET,,"54° 0' 7.07"" N, 1° 32' 15.15"" W"
01495769865,DORSET,,"51° 42' 7.90"" N, 3° 2' 28.31"" W"
01612235353,DORSET,,"53° 27' 39.47"" N, 2° 10' 25.08"" W"
01614288889,DORSET,,"53° 23' 42.69"" N, 2° 12' 50.72"" W"
01670828285,DORSET,,"55° 7' 55.47"" N, 1° 37' 55.75"" W"
01865370127,DORSET,,"51° 49' 32.64"" N, 1° 17' 31.48"" W"
0188433843,DORSET,,"50° 53' 15.63"" N, 3° 22' 7.36"" W"
01902420182,DORSET,,"52° 35' 8.59"" N, 2° 7' 49.98"" W"
01932771210,DORSET,,"51° 23' 49.66"" N, 0° 26' 40.62"" W"
01983614174,DORSET,,"50° 43' 18.26"" N, 1° 11' 28.68"" W"
07717177090,DORSET,,"53° 47' 31.62"" N, 1° 23' 58.79"" W"
07751923375,DORSET,,"51° 21' 40.51"" N, 1° 2' 9.02"" E"
07831244659,POOLE,DORSET,"50° 47' 38.67"" N, 1° 58' 48.15"" W"
07835377651,DORSET,,"52° 31' 56.15"" N, 1° 52' 28.86"" W"
07939114305,DORSET,,"51° 38' 58.06"" N, 0° 10' 1.93"" W"
07954573819,DORSET,,"51° 26' 9.01"" N, 2° 32' 58.05"" W"
07958301885,DORSET,,"51° 17' 48.74"" N, 0° 19' 38.77"" W"
