,Companies:town,Companies:county,"Has coordinates"
01206211668,COLCHESTER,ESSEX,"51° 52' 35.07"" N, 0° 44' 32.55"" E"
01206230272,COLCHESTER,ESSEX,"51° 55' 57.15"" N, 0° 56' 57.97"" E"
01206241323,COLCHESTER,ESSEX,"51° 55' 10.61"" N, 0° 48' 2.00"" E"
01206252199,COLCHESTER,ESSEX,"51° 52' 8.43"" N, 1° 2' 6.17"" E"
01206272957,COLCHESTER,ESSEX,"51° 56' 6.76"" N, 0° 52' 37.86"" E"
01206306306,COLCHESTER,ESSEX,"51° 49' 13.35"" N, 1° 1' 33.76"" E"
01206307840,COLCHESTER,ESSEX,"51° 49' 15.31"" N, 1° 1' 33.10"" E"
01206386951,COLCHESTER,ESSEX,"51° 46' 36.94"" N, 0° 55' 28.81"" E"
01206500303,COLCHESTER,ESSEX,"51° 53' 44.71"" N, 0° 56' 48.14"" E"
01206580842,COLCHESTER,ESSEX,"51° 53' 18.10"" N, 0° 50' 33.33"" E"
01206752600,COLCHESTER,ESSEX,"51° 53' 22.27"" N, 0° 54' 57.94"" E"
01206765028,COLCHESTER,ESSEX,"51° 53' 18.10"" N, 0° 50' 33.33"" E"
01206795929,COLCHESTER,ESSEX,"51° 52' 24.06"" N, 0° 55' 28.20"" E"
01206808998,COLCHESTER,ESSEX,"55° 22' 40.98"" N, 3° 26' 9.50"" W"
01206820638,COLCHESTER,,"51° 51' 57.74"" N, 0° 57' 37.71"" E"
01245409839,COLCHESTER,ESSEX,"51° 43' 42.65"" N, 0° 28' 11.78"" E"
01255441179,COLCHESTER,ESSEX,"51° 51' 54.75"" N, 1° 9' 2.80"" E"
01255441640,COLCHESTER,ESSEX,"51° 49' 53.09"" N, 1° 12' 34.41"" E"
01255678905,COLCHESTER,ESSEX,"51° 49' 4.46"" N, 1° 10' 16.28"" E"
01255863815,COLCHESTER,ESSEX,"51° 51' 54.75"" N, 1° 9' 2.80"" E"
01376312158,COLCHESTER,,"51° 52' 27.19"" N, 0° 40' 58.27"" E"
01473358894,COLCHESTER,ESSEX,"52° 3' 23.54"" N, 0° 56' 14.10"" E"
01473824019,COLCHESTER,ESSEX,"52° 3' 23.49"" N, 0° 56' 13.99"" E"
01621740308,COLCHESTER,ESSEX,"51° 40' 23.62"" N, 0° 42' 46.80"" E"
01685811898,COLCHESTER,ESSEX,"51° 43' 54.60"" N, 3° 30' 7.53"" W"
01992899191,COLCHESTER,ESSEX,"51° 44' 20.28"" N, 0° 1' 44.62"" E"
02086810941,COLCHESTER,ESSEX,"51° 26' 30.31"" N, 0° 5' 41.40"" E"
07729147340,COLCHESTER,,"51° 19' 31.65"" N, 0° 11' 57.74"" W"
07747492908,COLCHESTER,ESSEX,"50° 49' 6.37"" N, 1° 5' 0.52"" W"
07787418260,COLCHESTER,ESSEX,"51° 24' 2.35"" N, 0° 45' 51.50"" W"
07813098995,COLCHESTER,,"51° 51' 39.54"" N, 0° 53' 39.81"" E"
07845928680,COLCHESTER,ESSEX,"51° 49' 48.21"" N, 0° 41' 32.38"" E"
07917573730,COLCHESTER,ESSEX,"51° 54' 49.45"" N, 0° 55' 6.36"" E"
07951456954,COLCHESTER,ESSEX,"51° 22' 14.02"" N, 0° 3' 57.97"" E"
