,Companies:town,Companies:county,"Has coordinates"
01224454464,GLASGOW,,"55° 50' 33.29"" N, 4° 16' 8.75"" W"
01312200115,GLASGOW,,"55° 57' 12.56"" N, 3° 12' 2.65"" W"
01316032794,GLASGOW,,"55° 57' 13.19"" N, 3° 12' 1.64"" W"
01316032856,GLASGOW,,"55° 57' 13.19"" N, 3° 12' 1.64"" W"
01383661400,GLASGOW,,"57° 8' 6.27"" N, 2° 5' 47.57"" W"
01414293429,GLASGOW,,"55° 50' 34.71"" N, 4° 16' 9.44"" W"
01416110496,GLASGOW,,"55° 50' 33.28"" N, 4° 16' 9.44"" W"
01416111053,GLASGOW,,"55° 50' 34.71"" N, 4° 16' 9.44"" W"
01416116504,GLASGOW,,"55° 50' 33.29"" N, 4° 16' 8.75"" W"
01416118822,GLASGOW,,"55° 50' 34.71"" N, 4° 16' 9.44"" W"
01463258839,GLASGOW,,"57° 27' 13.84"" N, 4° 12' 42.40"" W"
