,Companies:town,Companies:county,"Has coordinates"
01316030782,LANARKSHIRE,,"55° 50' 58.64"" N, 4° 17' 31.37"" W"
01382238179,LANARKSHIRE,,"55° 50' 58.64"" N, 4° 17' 31.37"" W"
01383666376,LANARKSHIRE,,"55° 50' 58.64"" N, 4° 17' 31.37"" W"
01387214053,LANARKSHIRE,,"55° 50' 58.64"" N, 4° 17' 31.37"" W"
01416112550,LANARKSHIRE,,"55° 50' 58.64"" N, 4° 17' 31.37"" W"
01416119406,LANARKSHIRE,,"55° 50' 58.64"" N, 4° 17' 31.37"" W"
01463212377,LANARKSHIRE,,"55° 50' 58.64"" N, 4° 17' 31.37"" W"
01617240404,GLASGOW,,"53° 33' 52.88"" N, 2° 19' 13.12"" W"
01698733822,GLASGOW,,"55° 48' 47.02"" N, 3° 58' 55.22"" W"
01786231476,LANARKSHIRE,,"55° 50' 58.64"" N, 4° 17' 31.37"" W"
02825441038,LANARKSHIRE,,"55° 50' 58.64"" N, 4° 17' 31.37"" W"
02882441299,LANARKSHIRE,,"55° 50' 58.64"" N, 4° 17' 31.37"" W"
02890023150,LANARKSHIRE,,"55° 50' 58.64"" N, 4° 17' 31.37"" W"
