,Companies:town,Companies:county,"Has coordinates"
01132444993,KNUTSFORD,CHESHIRE,"53° 47' 50.83"" N, 1° 32' 42.49"" W"
01179861116,KNUTSFORD,CHESHIRE,"51° 24' 59.87"" N, 2° 29' 32.77"" W"
01565634445,KNUTSFORD,CHESHIRE,"53° 18' 5.48"" N, 2° 23' 7.58"" W"
01606831313,KNUTSFORD,CHESHIRE,"53° 11' 26.39"" N, 2° 26' 2.52"" W"
01614428544,KNUTSFORD,CHESHIRE,"53° 25' 1.38"" N, 2° 11' 25.04"" W"
01618831930,KNUTSFORD,CHESHIRE,"53° 18' 19.98"" N, 2° 22' 29.02"" W"
01619434884,KNUTSFORD,CHESHIRE,"53° 24' 28.20"" N, 2° 19' 17.21"" W"
01619692663,KNUTSFORD,CHESHIRE,"53° 24' 45.85"" N, 2° 18' 45.21"" W"
01625540407,KNUTSFORD,CHESHIRE,"53° 19' 33.83"" N, 2° 14' 9.59"" W"
07723038349,KNUTSFORD,CHESHIRE,"51° 15' 39.82"" N, 0° 27' 3.11"" W"
07887530500,KNUTSFORD,CHESHIRE,"53° 24' 28.20"" N, 2° 19' 17.21"" W"
