,Companies:town,Companies:county,"Has coordinates"
01214442173,SWANSEA,,"52° 25' 8.80"" N, 1° 53' 58.49"" W"
01225428158,SWANSEA,,"51° 22' 20.51"" N, 2° 23' 5.50"" W"
01226203738,SWANSEA,,"53° 33' 35.37"" N, 1° 26' 11.69"" W"
01228526217,SWANSEA,,"54° 53' 30.87"" N, 2° 55' 47.08"" W"
01242690698,SWANSEA,,"51° 54' 12.33"" N, 2° 4' 47.41"" W"
01260279492,SWANSEA,,"53° 9' 53.47"" N, 2° 14' 9.81"" W"
01273738009,SWANSEA,,"50° 49' 31.11"" N, 0° 9' 23.95"" W"
01282611985,SWANSEA,,"53° 50' 24.91"" N, 2° 11' 54.44"" W"
01290427101,SWANSEA,,"55° 28' 5.10"" N, 4° 17' 33.91"" W"
01329846688,SWANSEA,,"50° 51' 19.58"" N, 1° 12' 30.38"" W"
01424215155,SWANSEA,,"50° 51' 22.58"" N, 0° 28' 15.50"" E"
01424435980,SWANSEA,,"50° 52' 18.76"" N, 0° 33' 15.99"" E"
01554754487,SWANSEA,,"51° 40' 57.24"" N, 4° 9' 39.33"" W"
01554820668,SWANSEA,,"51° 41' 50.19"" N, 4° 4' 53.75"" W"
01554890279,SWANSEA,,"51° 44' 13.70"" N, 4° 18' 30.10"" W"
01613011948,SWANSEA,,"53° 28' 49.21"" N, 2° 9' 32.41"" W"
01633267839,SWANSEA,,"51° 35' 19.60"" N, 2° 59' 51.15"" W"
01634827353,SWANSEA,,"51° 21' 35.08"" N, 0° 31' 50.13"" E"
01639887100,SWANSEA,,"51° 35' 55.32"" N, 3° 47' 23.60"" W"
01685371804,SWANSEA,,"51° 44' 57.96"" N, 3° 22' 41.27"" W"
01727847293,SWANSEA,,"51° 46' 12.25"" N, 0° 20' 21.43"" W"
01732882056,SWANSEA,,"51° 17' 37.72"" N, 0° 18' 26.68"" E"
01782287777,SWANSEA,,"53° 2' 13.45"" N, 2° 11' 21.15"" W"
01787377335,SWANSEA,,"52° 3' 13.65"" N, 0° 43' 19.41"" E"
01792368156,SWANSEA,,"51° 34' 29.12"" N, 4° 0' 6.27"" W"
01792414662,SWANSEA,,"51° 37' 14.64"" N, 3° 56' 48.73"" W"
0190521913,SWANSEA,,"52° 12' 20.09"" N, 2° 13' 50.28"" W"
01994240904,"SOUTH WALES",,"51° 51' 13.71"" N, 4° 39' 51.28"" W"
02072427814,SWANSEA,"SOUTH WALES","51° 31' 10.49"" N, 0° 6' 32.68"" W"
02084607086,SWANSEA,,"51° 24' 0.68"" N, 0° 2' 5.56"" E"
02085291718,SWANSEA,,"51° 37' 4.96"" N, 0° 1' 35.52"" W"
02085679338,SWANSEA,,"51° 30' 19.69"" N, 0° 19' 11.16"" W"
02086741621,SWANSEA,,"51° 26' 23.63"" N, 0° 7' 34.23"" W"
02086989252,SWANSEA,,"51° 25' 24.94"" N, 0° 0' 11.33"" W"
02088073663,SWANSEA,,"51° 37' 42.70"" N, 0° 3' 9.23"" W"
02380464055,SWANSEA,,"50° 54' 53.12"" N, 1° 20' 20.35"" W"
02879468194,SWANSEA,,"54° 46' 43.80"" N, 6° 33' 35.55"" W"
02920512162,SWANSEA,,"51° 26' 1.44"" N, 3° 12' 54.86"" W"
07415951525,SWANSEA,,"51° 39' 14.46"" N, 0° 25' 26.61"" W"
07792002684,SWANSEA,,"52° 27' 47.79"" N, 2° 7' 44.51"" W"
07855946474,SWANSEA,"SOUTH WALES","51° 37' 27.94"" N, 3° 59' 55.26"" W"
07960779834,SWANSEA,,"52° 24' 58.95"" N, 1° 55' 8.94"" W"
07966453586,"SOUTH WALES",,"51° 51' 24.99"" N, 4° 39' 10.48"" W"
