,Companies:town,Companies:county,"Has coordinates"
01452883218,STONEHOUSE,GLOUCESTERSHIRE,"51° 48' 59.91"" N, 2° 16' 52.26"" W"
01453701065,GLOUCS,,"51° 44' 17.57"" N, 2° 12' 28.17"" W"
01453758791,GLOUCS,,"51° 44' 17.57"" N, 2° 12' 28.17"" W"
01453791320,STONEHOUSE,GLOUCESTERSHIRE,"51° 44' 36.09"" N, 2° 16' 35.65"" W"
01453791492,GLOUCS,,"51° 45' 0.89"" N, 2° 18' 1.58"" W"
01453822013,STONEHOUSE,GLOUCESTERSHIRE,"51° 44' 36.12"" N, 2° 16' 33.42"" W"
01453822900,STONEHOUSE,GLOUCESTERSHIRE,"51° 44' 36.12"" N, 2° 16' 33.42"" W"
01453860537,STONEHOUSE,GLOUCESTERSHIRE,"51° 41' 4.10"" N, 2° 18' 17.62"" W"
01453873355,GLOUCS,,"51° 43' 5.58"" N, 2° 13' 54.08"" W"
01454411137,"GL10 2JY",GLOUCESTERSHIRE,"51° 36' 27.93"" N, 2° 31' 29.01"" W"
01505326968,"GL10 2JY",GLOUCESTERSHIRE,"55° 50' 10.72"" N, 4° 30' 31.69"" W"
01646682853,STONEHOUSE,GLOUCESTERSHIRE,"51° 41' 52.70"" N, 4° 53' 8.42"" W"
01769540238,GLOUCS,,"50° 58' 0.28"" N, 3° 56' 45.46"" W"
07411295402,STONEHOUSE,GLOUCESTERSHIRE,"51° 7' 56.96"" N, 0° 0' 5.95"" E"
07787215081,GLOUCS,,"53° 39' 20.44"" N, 1° 49' 23.76"" W"
