,Companies:town,Companies:county,"Has coordinates"
01179716716,BRISTOL,,"51° 25' 42.63"" N, 2° 33' 7.82"" W"
01234342626,BRISTOL,,"52° 8' 21.07"" N, 0° 28' 8.01"" W"
01234357339,BRISTOL,,"52° 8' 25.92"" N, 0° 28' 33.45"" W"
01234781982,BRISTOL,,"52° 13' 54.75"" N, 0° 32' 4.30"" W"
01275332751,BRISTOL,,"51° 21' 9.22"" N, 2° 34' 0.72"" W"
01457860007,BRISTOL,,"53° 26' 34.72"" N, 1° 57' 2.64"" W"
01458211101,BRISTOL,AVON,"51° 7' 40.76"" N, 2° 51' 30.93"" W"
01749677077,BRISTOL,,"51° 12' 8.49"" N, 2° 38' 48.71"" W"
01761241014,BRISTOL,,"51° 15' 24.83"" N, 2° 37' 12.15"" W"
02089814035,BRISTOL,,"51° 31' 19.44"" N, 0° 1' 31.43"" W"
