,Companies:town,Companies:county,"Has coordinates"
01224733129,"NORTH BERWICK",,"57° 6' 55.47"" N, 2° 17' 4.33"" W"
01343860281,"NORTH BERWICK",,"57° 36' 23.23"" N, 3° 15' 42.90"" W"
01603713093,"NORTH BERWICK",,"52° 37' 6.41"" N, 1° 29' 7.93"" E"
01620829800,"NORTH BERWICK",,"55° 57' 16.30"" N, 2° 46' 28.37"" W"
01620843945,"NORTH BERWICK",,"56° 2' 4.98"" N, 2° 49' 43.77"" W"
01620895057,"NORTH BERWICK","EAST LOTHIAN","56° 3' 26.52"" N, 2° 44' 14.24"" W"
01637830865,"NORTH BERWICK",,"50° 23' 53.61"" N, 5° 5' 48.27"" W"
01637861637,"NORTH BERWICK","EAST LOTHIAN","50° 26' 47.52"" N, 5° 1' 55.83"" W"
01704537971,"NORTH BERWICK",,"53° 38' 54.20"" N, 2° 59' 4.28"" W"
01923772507,"NORTH BERWICK",,"51° 37' 19.47"" N, 0° 30' 34.65"" W"
07833691460,"NORTH BERWICK",,"55° 46' 21.01"" N, 2° 47' 5.57"" W"
