,Companies:town,Companies:county,"Has coordinates"
01628536930,WINDSOR,BERKSHIRE,"51° 34' 36.39"" N, 0° 42' 23.30"" W"
01628536936,WINDSOR,BERKSHIRE,"51° 34' 36.39"" N, 0° 42' 23.30"" W"
01708753641,WINDSOR,BERKSHIRE,"51° 34' 34.50"" N, 0° 11' 10.25"" E"
01753626637,WINDSOR,BERKSHIRE,"51° 28' 48.16"" N, 0° 36' 27.41"" W"
01753626866,WINDSOR,,"51° 29' 7.66"" N, 0° 36' 26.86"" W"
01753752252,WINDSOR,BERKSHIRE,"51° 28' 48.16"" N, 0° 36' 27.41"" W"
01763247750,WINDSOR,BERKSHIRE,"52° 3' 31.90"" N, 0° 1' 52.28"" W"
01845526565,WINDSOR,BERKSHIRE,"54° 14' 6.73"" N, 1° 20' 27.49"" W"
02074760086,WINDSOR,,"51° 30' 4.00"" N, 0° 4' 9.47"" E"
08451902012,WINDSOR,BERKSHIRE,"51° 25' 43.86"" N, 0° 33' 25.80"" W"
08452300835,WINDSOR,BERKSHIRE,"51° 17' 38.22"" N, 0° 49' 30.14"" W"
08454636771,WINDSOR,BERKSHIRE,"51° 29' 7.66"" N, 0° 36' 26.86"" W"
