,Companies:town,Companies:county,"Has coordinates"
01480479990,"SUNBURY ON THAMES",MIDDLESEX,"52° 12' 27.38"" N, 0° 16' 9.85"" W"
01614293400,SUNBURY-ON-THAMES,MIDDLESEX,"53° 24' 23.98"" N, 2° 11' 11.39"" W"
01614862900,"SUNBURY ON THAMES",MIDDLESEX,"53° 21' 20.52"" N, 2° 12' 25.07"" W"
01634296869,"SUNBURY ON THAMES",MIDDLESEX,"51° 23' 33.70"" N, 0° 31' 13.87"" E"
01664452250,"SUNBURY ON THAMES",MIDDLESEX,"52° 40' 59.14"" N, 0° 53' 29.59"" W"
01707364800,SUNBURY-ON-THAMES,MIDDLESEX,"51° 47' 53.58"" N, 0° 10' 57.32"" W"
01784258453,SUNBURY-ON-THAMES,,"51° 25' 56.96"" N, 0° 27' 2.15"" W"
01932782778,"SUNBURY ON THAMES",,"51° 25' 12.42"" N, 0° 24' 46.35"" W"
02085686622,"SUNBURY ON THAMES",MIDDLESEX,"51° 28' 28.97"" N, 0° 20' 10.07"" W"
02866322472,"SUNBURY ON THAMES",MIDDLESEX,"54° 20' 39.01"" N, 7° 37' 22.85"" W"
08708908725,"SUNBURY ON THAMES",MIDDLESEX,"51° 22' 33.02"" N, 0° 53' 27.60"" W"
