,Companies:town,Companies:county,"Has coordinates"
01392274998,"PORT TALBOT",,"50° 43' 1.60"" N, 3° 32' 21.85"" W"
01639500884,"PORT TALBOT","NEATH PORT TALBOT","51° 35' 38.69"" N, 3° 47' 22.53"" W"
01639501521,"PORT TALBOT","NEATH PORT TALBOT","51° 35' 36.49"" N, 3° 47' 27.07"" W"
01639501674,"PORT TALBOT","NEATH PORT TALBOT","51° 35' 38.69"" N, 3° 47' 22.53"" W"
01639502307,"PORT TALBOT","NEATH PORT TALBOT","51° 35' 36.49"" N, 3° 47' 27.07"" W"
01639778855,"PORT TALBOT",,"51° 36' 15.97"" N, 3° 49' 54.45"" W"
01639884261,"PORT TALBOT","NEATH PORT TALBOT","51° 35' 36.49"" N, 3° 47' 27.07"" W"
01639887798,"PORT TALBOT","WEST GLAMORGAN","51° 36' 15.97"" N, 3° 49' 54.45"" W"
01639892893,ESTATE,"PORT TALBOT","51° 36' 15.97"" N, 3° 49' 54.45"" W"
01639898302,"PORT TALBOT",NPTCBC,"51° 36' 15.97"" N, 3° 49' 54.45"" W"
01642565565,"PORT TALBOT",,"54° 36' 33.41"" N, 1° 16' 8.75"" W"
01656332096,"PORT TALBOT",,"51° 36' 15.97"" N, 3° 49' 54.45"" W"
02891244310,"PORT TALBOT",,"54° 38' 5.41"" N, 5° 44' 13.91"" W"
07852265759,"PORT TALBOT",,"51° 36' 22.56"" N, 3° 49' 38.91"" W"
