,Companies:town,Companies:county,"Has coordinates"
01264810393,STOCKBRIDGE,,"51° 6' 44.57"" N, 1° 29' 26.74"" W"
01329231751,STOCKBRIDGE,,"50° 51' 8.74"" N, 1° 11' 11.48"" W"
01387820233,STOCKBRIDGE,HAMPSHIRE,"55° 10' 0.03"" N, 3° 46' 36.67"" W"
01454411204,STOCKBRIDGE,HAMPSHIRE,"51° 36' 32.77"" N, 2° 31' 31.76"" W"
01793528208,STOCKBRIDGE,,"51° 33' 19.82"" N, 1° 48' 36.13"" W"
01883382227,STOCKBRIDGE,HAMPSHIRE,"51° 17' 35.60"" N, 0° 6' 11.74"" W"
02031372269,STOCKBRIDGE,HAMPSHIRE,"50° 58' 44.65"" N, 1° 54' 38.04"" W"
02380428987,STOCKBRIDGE,,"50° 55' 59.44"" N, 1° 30' 21.18"" W"
07702193077,HAMPSHIRE,,"53° 55' 51.60"" N, 0° 46' 11.20"" W"
08435156017,STOCKBRIDGE,,"51° 3' 58.53"" N, 1° 19' 1.98"" W"
