,Companies:town,Companies:county,"Has coordinates"
01163196753,BALLYCLARE,,"52° 34' 24.32"" N, 1° 9' 52.98"" W"
01273603844,BALLYCLARE,,"50° 49' 38.86"" N, 0° 8' 15.80"" W"
01485543922,BALLYCLARE,"COUNTY ANTRIM","52° 50' 54.83"" N, 0° 29' 47.22"" E"
01884849294,BALLYCLARE,,"50° 53' 54.48"" N, 3° 20' 51.29"" W"
02072320007,BALLYCLARE,,"51° 29' 31.48"" N, 0° 3' 49.58"" W"
02825890000,BALLYCLARE,"COUNTY ANTRIM","54° 49' 40.85"" N, 6° 9' 12.65"" W"
02886736960,BALLYCLARE,"COUNTY ANTRIM","54° 40' 9.09"" N, 6° 36' 30.24"" W"
02890183360,BALLYCLARE,"COUNTY ANTRIM","54° 40' 17.17"" N, 5° 58' 51.95"" W"
02890306888,BALLYCLARE,,"54° 32' 37.43"" N, 6° 1' 14.69"" W"
02890705660,BALLYCLARE,,"54° 33' 54.47"" N, 5° 52' 38.79"" W"
02890854900,BALLYCLARE,,"54° 39' 16.44"" N, 5° 54' 44.58"" W"
02893322242,BALLYCLARE,"COUNTY ANTRIM","54° 43' 55.30"" N, 5° 58' 30.24"" W"
02893323456,BALLYCLARE,,"54° 45' 6.96"" N, 6° 0' 1.85"" W"
02893344410,BALLYCLARE,,"54° 43' 13.49"" N, 6° 1' 30.97"" W"
02893345600,BALLYCLARE,"CO ANTRIM","54° 44' 33.12"" N, 5° 59' 24.66"" W"
02893449068,BALLYCLARE,"COUNTY ANTRIM","54° 43' 55.30"" N, 5° 58' 30.24"" W"
02893449480,BALLYCLARE,"COUNTY ANTRIM","54° 44' 1.13"" N, 5° 59' 16.72"" W"
02894228141,BALLYCLARE,,"54° 43' 6.49"" N, 6° 11' 16.65"" W"
02894465360,BALLYCLARE,"COUNTY ANTRIM","54° 44' 3.99"" N, 6° 14' 41.32"" W"
02894465753,BALLYCLARE,,"54° 43' 3.83"" N, 6° 13' 37.03"" W"
07535638168,BALLYCLARE,,"54° 33' 35.53"" N, 1° 8' 31.09"" W"
07557503764,BALLYCLARE,"COUNTY ANTRIM","54° 42' 8.08"" N, 5° 57' 6.44"" W"
08454599464,BALLYCLARE,"COUNTY ANTRIM","54° 42' 59.70"" N, 6° 10' 53.16"" W"
