,Companies:town,Companies:county,"Has coordinates"
01132485300,SOUTHALL,,"53° 48' 57.01"" N, 1° 29' 36.91"" W"
01142876868,SOUTHALL,,"53° 21' 48.33"" N, 1° 18' 59.74"" W"
01202487030,HAYES,MIDDLESEX,"50° 44' 35.81"" N, 1° 48' 1.54"" W"
01234341006,SOUTHALL,,"52° 8' 13.26"" N, 0° 27' 59.14"" W"
01253592737,SOUTHALL,,"53° 51' 1.25"" N, 3° 2' 55.35"" W"
01274393454,SOUTHALL,,"53° 47' 44.44"" N, 1° 45' 23.19"" W"
01296338504,HAYES,MIDDX,"51° 46' 40.87"" N, 0° 46' 19.20"" W"
01315545005,SOUTHALL,,"55° 57' 43.86"" N, 3° 10' 45.25"" W"
01407741445,HAYES,MIDDLESEX,"53° 16' 58.52"" N, 4° 33' 44.70"" W"
01416326100,SOUTHALL,,"55° 49' 14.95"" N, 4° 18' 3.40"" W"
01429867652,SOUTHALL,,"54° 41' 2.56"" N, 1° 12' 53.95"" W"
01453889232,HAYES,MIDDLESEX,"51° 43' 54.69"" N, 2° 9' 52.07"" W"
01483538104,HAYES,MIDDX,"51° 14' 20.64"" N, 0° 34' 24.08"" W"
01753824201,HAYES,MIDDLESEX,"51° 30' 37.90"" N, 0° 34' 11.25"" W"
01780767701,HAYES,MIDDLESEX,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01895259590,HAYES,MIDDLESEX,"51° 31' 55.77"" N, 0° 29' 13.28"" W"
01895622322,MIDDLESEX,,"51° 34' 11.78"" N, 0° 27' 30.02"" W"
01915130517,HAYES,MIDDX,"54° 49' 54.35"" N, 1° 21' 58.24"" W"
01942218707,SOUTHALL,,"53° 32' 10.07"" N, 2° 40' 50.00"" W"
02032391279,HAYES,MIDDX,"51° 37' 33.63"" N, 0° 46' 15.88"" W"
02035819979,HAYES,,"51° 30' 53.73"" N, 0° 20' 13.78"" W"
02079306392,SOUTHALL,,"51° 30' 32.98"" N, 0° 7' 50.34"" W"
02079981081,HAYES,MIDDLESEX,"51° 30' 18.37"" N, 0° 24' 48.79"" W"
02087772251,MIDDLESEX,,"51° 22' 33.95"" N, 0° 0' 58.62"" W"
02087776168,HAYES,MIDDX,"51° 22' 30.48"" N, 0° 0' 41.69"" W"
02088195282,HAYES,MIDDLESEX,"51° 35' 23.64"" N, 0° 19' 56.13"" W"
02088411099,HAYES,MIDDLESEX,"51° 32' 7.40"" N, 0° 23' 39.97"" W"
07500173915,HAYES,MIDDLESEX,"51° 22' 41.23"" N, 1° 7' 33.41"" W"
07779100158,HAYES,MIDDX,"52° 46' 57.12"" N, 1° 13' 54.97"" W"
07785933984,HAYES,MIDDLESEX,"52° 54' 8.03"" N, 1° 53' 11.29"" W"
07956364454,HAYES,MIDDLESEX,"51° 28' 36.20"" N, 0° 19' 36.43"" W"
07973151948,HAYES,MIDDLESEX,"51° 43' 53.18"" N, 2° 9' 31.76"" W"
07977067154,HAYES,MIDDLESEX,"52° 15' 36.21"" N, 2° 2' 3.68"" W"
