,Companies:town,Companies:county,"Has coordinates"
01455557877,LEICESTER,LEICESTERSHIRE,"52° 27' 15.56"" N, 1° 12' 46.00"" W"
01455557952,LEICESTER,LEICESTERSHIRE,"52° 27' 20.01"" N, 1° 12' 3.97"" W"
01455613888,LEICESTER,LEICESTERSHIRE,"52° 32' 7.30"" N, 1° 24' 13.97"" W"
01455616444,LEICESTER,,"52° 39' 48.66"" N, 1° 5' 22.31"" W"
01455844960,LEICESTER,,"52° 34' 8.71"" N, 1° 20' 36.73"" W"
01455845976,LEICESTER,,"52° 34' 25.44"" N, 1° 19' 0.27"" W"
01530441056,LEICESTER,,"52° 42' 1.32"" N, 1° 21' 53.36"" W"
01530831191,LEICESTER,LEICESTERSHIRE,"52° 43' 51.70"" N, 1° 22' 18.34"" W"
01616376778,LEICESTER,LEICESTERSHIRE,"53° 27' 58.22"" N, 2° 16' 3.42"" W"
01664500699,LEICESTER,,"52° 45' 32.94"" N, 0° 53' 36.47"" W"
01752330762,LEICESTER,,"50° 23' 31.32"" N, 4° 3' 20.84"" W"
01788422222,LEICESTER,LEICESTERSHIRE,"52° 49' 43.07"" N, 1° 11' 22.86"" W"
01825872856,LEICESTER,LEICESTERSHIRE,"50° 53' 57.27"" N, 0° 11' 49.74"" E"
0183755403,LEICESTER,,"50° 44' 24.77"" N, 4° 0' 14.54"" W"
01858469790,LEICESTER,,"52° 32' 7.25"" N, 0° 58' 50.19"" W"
01912939030,LEICESTER,,"55° 2' 34.32"" N, 1° 26' 43.05"" W"
01926851801,LEICESTER,,"52° 21' 32.18"" N, 1° 34' 4.32"" W"
01933279879,LEICESTER,,"52° 17' 22.57"" N, 0° 41' 22.43"" W"
02032891935,LEICESTER,LEICESTERSHIRE,"52° 45' 45.51"" N, 0° 53' 5.25"" W"
02038185730,LEICESTER,,"52° 38' 15.89"" N, 1° 7' 46.70"" W"
02088880202,LEICESTER,LEICESTERSHIRE,"51° 35' 45.65"" N, 0° 6' 34.30"" W"
03303639900,LEICESTER,,"52° 40' 55.35"" N, 1° 31' 25.69"" W"
07463924650,LEICESTER,LEICESTERSHIRE,"51° 1' 27.94"" N, 0° 59' 40.97"" E"
07718749048,LEICESTER,LEICESTERSHIRE,"52° 27' 16.62"" N, 2° 9' 18.10"" W"
07814432792,LEICESTER,LEICESTERSHIRE,"52° 37' 23.28"" N, 1° 8' 22.53"" W"
07930845700,LEICESTER,LEICESTERSHIRE,"50° 15' 47.00"" N, 5° 5' 2.43"" W"
07931899973,LEICESTER,LEICESTERSHIRE,"52° 28' 23.91"" N, 1° 11' 0.77"" W"
07932483498,LEICESTER,,"52° 36' 21.35"" N, 2° 5' 20.04"" W"
07973786805,LEICESTER,LEICESTERSHIRE,"52° 45' 22.46"" N, 1° 23' 35.61"" W"
08007315401,LEICESTER,,"52° 33' 57.07"" N, 1° 10' 47.05"" W"
08081972621,LEICESTER,LEICESTERSHIRE,"52° 46' 16.86"" N, 1° 13' 47.34"" W"
08448223128,LEICESTER,,"52° 35' 33.27"" N, 1° 17' 2.68"" W"
08456250275,LEICESTER,,"52° 32' 39.76"" N, 1° 0' 10.61"" W"
