,Companies:town,Companies:county,"Has coordinates"
0146068520,YEOVIL,SOMERSET,"50° 52' 0.82"" N, 3° 2' 40.78"" W"
01508470661,YEOVIL,SOMERSET,"52° 32' 2.71"" N, 1° 15' 34.24"" E"
01935312729,SOMERSET,,"50° 57' 8.99"" N, 2° 36' 19.57"" W"
01935313229,SOMERSET,,"50° 57' 8.99"" N, 2° 36' 19.57"" W"
01935388677,YEOVIL,SOMERSET,"50° 57' 8.85"" N, 2° 36' 14.06"" W"
01935411850,YEOVIL,SOMERSET,"50° 57' 4.57"" N, 2° 36' 16.33"" W"
01935420011,YEOVIL,SOMERSET,"50° 57' 8.85"" N, 2° 36' 14.06"" W"
01935421281,YEOVIL,SOMERSET,"50° 57' 7.30"" N, 2° 36' 18.45"" W"
01935425682,YEOVIL,SOMERSET,"50° 57' 4.57"" N, 2° 36' 16.33"" W"
01935428473,YEOVIL,SOMERSET,"50° 57' 7.30"" N, 2° 36' 18.45"" W"
01935432744,YEOVIL,SOMERSET,"50° 57' 7.30"" N, 2° 36' 18.45"" W"
01935433330,YEOVIL,SOMERSET,"50° 57' 7.15"" N, 2° 36' 19.89"" W"
01935434526,YEOVIL,SOMERSET,"50° 57' 7.30"" N, 2° 36' 18.45"" W"
01935477095,YEOVIL,SOMERSET,"50° 57' 7.15"" N, 2° 36' 19.89"" W"
01935700350,YEOVIL,,"50° 56' 33.83"" N, 2° 36' 32.83"" W"
01935706168,YEOVIL,SOMERSET,"50° 56' 16.67"" N, 2° 38' 30.32"" W"
