,Companies:town,Companies:county,"Has coordinates"
01179390647,DUNSTABLE,,"51° 28' 43.27"" N, 2° 32' 1.45"" W"
01274297863,DUNSTABLE,,"53° 47' 38.21"" N, 1° 45' 16.19"" W"
01302341322,DUNSTABLE,,"53° 31' 22.62"" N, 1° 7' 56.10"" W"
0152435888,DUNSTABLE,,"54° 2' 57.90"" N, 2° 47' 53.13"" W"
01582478070,DUNSTABLE,BEDFORDSHIRE,"51° 53' 7.58"" N, 0° 31' 18.54"" W"
01617922807,DUNSTABLE,,"53° 30' 25.04"" N, 2° 15' 3.44"" W"
01619716314,DUNSTABLE,,"53° 33' 6.32"" N, 2° 11' 48.85"" W"
01709830000,DUNSTABLE,,"53° 25' 42.16"" N, 1° 21' 8.63"" W"
07535674174,DUNSTABLE,,"53° 55' 26.30"" N, 3° 0' 27.78"" W"
07884708281,DUNSTABLE,,"53° 2' 46.16"" N, 2° 59' 39.03"" W"
07985729176,DUNSTABLE,,"51° 46' 13.96"" N, 0° 5' 39.57"" E"
