,Companies:town,Companies:county,"Has coordinates"
01202417517,POOLE,DORSET,"50° 47' 6.34"" N, 1° 50' 59.01"" W"
01202429529,POOLE,DORSET,"50° 44' 4.66"" N, 1° 49' 2.48"" W"
01202710476,POOLE,DORSET,"50° 44' 32.58"" N, 1° 56' 57.97"" W"
01202747275,POOLE,DORSET,"50° 44' 32.58"" N, 1° 56' 57.97"" W"
01204397774,POOLE,DORSET,"53° 35' 41.58"" N, 2° 25' 55.09"" W"
01205352490,POOLE,DORSET,"52° 58' 7.41"" N, 0° 0' 12.09"" W"
01278429100,POOLE,DORSET,"51° 8' 4.30"" N, 2° 59' 57.17"" W"
01305778811,POOLE,DORSET,"50° 36' 24.92"" N, 2° 29' 22.60"" W"
01329826300,POOLE,DORSET,"50° 50' 19.27"" N, 1° 11' 1.47"" W"
01392344999,POOLE,DORSET,"50° 43' 28.68"" N, 3° 27' 52.52"" W"
01747855551,POOLE,DORSET,"51° 0' 20.91"" N, 2° 9' 58.65"" W"
01794511522,POOLE,DORSET,"50° 59' 51.64"" N, 1° 30' 4.72"" W"
01823210210,POOLE,DORSET,"51° 0' 35.36"" N, 3° 7' 45.53"" W"
01935422422,POOLE,DORSET,"50° 57' 6.69"" N, 2° 40' 44.85"" W"
02380772222,POOLE,DORSET,"50° 54' 59.59"" N, 1° 27' 33.38"" W"
02921678444,POOLE,DORSET,"51° 28' 1.85"" N, 3° 8' 36.70"" W"
07535016859,POOLE,DORSET,"53° 23' 23.78"" N, 1° 15' 37.11"" W"
07801254750,POOLE,DORSET,"54° 59' 18.87"" N, 7° 17' 2.30"" W"
07868737489,POOLE,DORSET,"53° 36' 10.70"" N, 2° 8' 7.26"" W"
07985665069,POOLE,DORSET,"53° 36' 22.13"" N, 2° 8' 26.03"" W"
