,Companies:town,Companies:county,"Has coordinates"
01132450851,LIVERPOOL,,"53° 47' 52.69"" N, 1° 33' 1.22"" W"
01202855129,LIVERPOOL,,"50° 48' 37.92"" N, 1° 53' 18.11"" W"
01224518800,SPEKE,,"57° 8' 55.09"" N, 2° 17' 7.27"" W"
01512248396,LIVERPOOL,MERSEYSIDE,"53° 24' 37.56"" N, 2° 59' 13.69"" W"
01512810708,LIVERPOOL,,"53° 21' 24.16"" N, 2° 54' 28.02"" W"
01514481010,LIVERPOOL,,"53° 21' 13.94"" N, 2° 52' 13.45"" W"
01514754449,LIVERPOOL,,"53° 20' 58.47"" N, 2° 50' 54.10"" W"
01514857193,LIVERPOOL,,"53° 21' 13.87"" N, 2° 52' 13.45"" W"
01514863287,LIVERPOOL,,"53° 21' 15.71"" N, 2° 52' 14.65"" W"
01514863679,LIVERPOOL,MERSEYSIDE,"53° 21' 15.60"" N, 2° 52' 13.58"" W"
01514939315,LIVERPOOL,MERSEYSIDE,"53° 25' 52.29"" N, 2° 48' 14.66"" W"
01515450797,LIVERPOOL,,"53° 29' 48.42"" N, 2° 53' 37.19"" W"
01515467483,LIVERPOOL,MERSEYSIDE,"53° 21' 15.69"" N, 2° 52' 13.56"" W"
01515481850,LIVERPOOL,,"53° 29' 22.31"" N, 2° 51' 1.84"" W"
01515597658,LIVERPOOL,,"53° 21' 17.09"" N, 2° 54' 4.82"" W"
01727853952,LIVERPOOL,,"51° 44' 36.41"" N, 0° 19' 31.39"" W"
01738443880,LIVERPOOL,MERSEYSIDE,"56° 25' 7.23"" N, 3° 27' 47.12"" W"
07506437886,LIVERPOOL,,"51° 34' 54.98"" N, 0° 4' 11.82"" W"
07809114734,LIVERPOOL,MERSEYSIDE,"52° 21' 52.10"" N, 2° 16' 27.48"" W"
07846182916,LIVERPOOL,,"53° 31' 58.46"" N, 2° 16' 2.64"" W"
07872017473,LIVERPOOL,,"53° 25' 56.28"" N, 2° 54' 44.40"" W"
07889899759,LIVERPOOL,,"52° 25' 20.96"" N, 1° 50' 8.02"" W"
07894802650,LIVERPOOL,,"53° 43' 26.76"" N, 1° 52' 17.86"" W"
08450772847,LIVERPOOL,,"53° 20' 33.26"" N, 2° 52' 44.91"" W"
