,Companies:town,Companies:county,"Has coordinates"
01233668309,ASHFORD,KENT,"51° 9' 2.21"" N, 0° 53' 4.17"" E"
01233732179,ASHFORD,KENT,"51° 5' 45.82"" N, 0° 49' 40.65"" E"
01233820613,ASHFORD,KENT,"51° 7' 46.69"" N, 0° 47' 16.97"" E"
01243586444,ASHFORD,KENT,"50° 49' 43.17"" N, 0° 40' 12.53"" W"
01304620008,ASHFORD,KENT,"51° 19' 44.66"" N, 1° 24' 4.54"" E"
01323647657,ASHFORD,KENT,"50° 46' 10.90"" N, 0° 16' 37.02"" E"
01515211565,ASHFORD,KENT,"53° 20' 52.16"" N, 2° 51' 55.59"" W"
01634849273,ASHFORD,KENT,"51° 22' 42.34"" N, 0° 32' 8.01"" E"
01709533076,ASHFORD,,"53° 24' 57.85"" N, 1° 16' 35.44"" W"
01732522222,ASHFORD,KENT,"51° 17' 28.62"" N, 0° 18' 52.87"" E"
01784452465,ASHFORD,KENT,"51° 26' 2.46"" N, 0° 30' 52.02"" W"
01795844777,ASHFORD,KENT,"51° 22' 22.20"" N, 0° 42' 3.55"" E"
01797364296,ASHFORD,KENT,"50° 59' 1.33"" N, 0° 57' 1.16"" E"
01892531595,ASHFORD,KENT,"51° 9' 20.26"" N, 0° 17' 29.75"" E"
01892572837,ASHFORD,KENT,"51° 9' 21.03"" N, 0° 17' 29.22"" E"
02077024160,ASHFORD,KENT,"51° 30' 23.60"" N, 0° 3' 9.20"" W"
02085050333,ASHFORD,KENT,"51° 36' 22.86"" N, 0° 1' 28.94"" E"
03332004555,ASHFORD,KENT,"51° 33' 4.40"" N, 0° 7' 56.54"" W"
07718522066,ASHFORD,KENT,"51° 11' 36.07"" N, 0° 43' 34.89"" E"
07956433810,ASHFORD,KENT,"51° 16' 34.58"" N, 0° 42' 39.00"" E"
