,Companies:town,Companies:county,"Has coordinates"
01297301539,BARNSLEY,,"50° 47' 5.67"" N, 2° 59' 16.92"" W"
01443411001,BARNSLEY,,"51° 39' 56.84"" N, 3° 18' 11.66"" W"
01443804395,BARNSLEY,,"51° 39' 56.84"" N, 3° 18' 11.66"" W"
01452901584,BARNSLEY,,"51° 49' 30.01"" N, 2° 17' 45.89"" W"
01582411982,BARNSLEY,,"51° 53' 18.61"" N, 0° 23' 56.50"" W"
01608661557,BARNSLEY,,"52° 3' 20.74"" N, 1° 37' 34.27"" W"
01706628939,BARNSLEY,,"53° 35' 10.59"" N, 2° 14' 52.48"" W"
01843822143,BARNSLEY,,"51° 19' 57.75"" N, 1° 18' 49.60"" E"
02086420470,BARNSLEY,,"51° 21' 55.86"" N, 0° 12' 3.66"" W"
07564957297,BARNSLEY,,"53° 23' 28.87"" N, 2° 57' 4.73"" W"
07584676343,BARNSLEY,,"50° 47' 5.67"" N, 2° 59' 16.92"" W"
07592266002,BARNSLEY,,"53° 51' 24.32"" N, 2° 59' 55.01"" W"
07747379316,BARNSLEY,,"52° 23' 41.75"" N, 1° 28' 30.98"" W"
07771551886,BARNSLEY,,"56° 8' 31.68"" N, 3° 55' 2.68"" W"
07921396876,BARNSLEY,,"51° 49' 25.32"" N, 2° 16' 11.47"" W"
07933199136,BARNSLEY,,"53° 31' 7.98"" N, 1° 40' 26.94"" W"
