,Companies:town,Companies:county,"Has coordinates"
01302327111,DONCASTER,"SOUTH YORKSHIRE","53° 32' 49.43"" N, 1° 5' 23.47"" W"
01322381758,DONCASTER,"SOUTH YORKSHIRE","51° 26' 20.99"" N, 0° 16' 12.74"" E"
01405743333,DONCASTER,"SOUTH YORKSHIRE","53° 36' 53.49"" N, 0° 58' 50.70"" W"
01405743795,DONCASTER,"SOUTH YORKSHIRE","53° 36' 52.77"" N, 0° 58' 38.74"" W"
01412216799,DONCASTER,"SOUTH YORKSHIRE","55° 51' 46.98"" N, 4° 15' 11.30"" W"
01472340484,DONCASTER,"SOUTH YORKSHIRE","53° 34' 18.48"" N, 0° 5' 11.54"" W"
01476584200,DONCASTER,"SOUTH YORKSHIRE","52° 53' 26.05"" N, 0° 38' 5.23"" W"
01517243136,DONCASTER,"SOUTH YORKSHIRE","53° 22' 39.66"" N, 2° 54' 59.34"" W"
01517244654,DONCASTER,"SOUTH YORKSHIRE","53° 23' 8.56"" N, 2° 54' 28.48"" W"
01522576366,DONCASTER,"SOUTH YORKSHIRE","53° 13' 10.05"" N, 0° 33' 2.13"" W"
01613677323,DONCASTER,"SOUTH YORKSHIRE","53° 26' 38.61"" N, 2° 4' 33.73"" W"
01613681663,DONCASTER,"SOUTH YORKSHIRE","53° 26' 48.10"" N, 2° 4' 26.70"" W"
01613682667,DONCASTER,"SOUTH YORKSHIRE","53° 26' 44.41"" N, 2° 4' 20.19"" W"
01617484907,DONCASTER,"SOUTH YORKSHIRE","53° 27' 58.24"" N, 2° 20' 56.42"" W"
01642282930,DONCASTER,"SOUTH YORKSHIRE","54° 34' 5.78"" N, 1° 13' 25.46"" W"
01656729397,DONCASTER,"SOUTH YORKSHIRE","51° 32' 23.05"" N, 3° 35' 47.99"" W"
01709763000,DONCASTER,"SOUTH YORKSHIRE","53° 30' 13.59"" N, 1° 19' 29.18"" W"
01709789789,DONCASTER,"SOUTH YORKSHIRE","53° 24' 32.86"" N, 1° 21' 53.11"" W"
01724849622,DONCASTER,"SOUTH YORKSHIRE","53° 35' 41.18"" N, 0° 38' 44.87"" W"
01733552348,DONCASTER,"SOUTH YORKSHIRE","52° 34' 23.90"" N, 0° 13' 7.50"" W"
01737830232,DONCASTER,"SOUTH YORKSHIRE","51° 16' 16.49"" N, 0° 12' 38.03"" W"
01978311666,DONCASTER,"SOUTH YORKSHIRE","53° 4' 18.24"" N, 2° 59' 52.86"" W"
02073578529,DONCASTER,"SOUTH YORKSHIRE","51° 29' 58.18"" N, 0° 5' 41.88"" W"
02074918113,DONCASTER,"SOUTH YORKSHIRE","51° 30' 31.64"" N, 0° 8' 25.83"" W"
02077344994,DONCASTER,"SOUTH YORKSHIRE","51° 30' 53.74"" N, 0° 8' 30.24"" W"
02079072566,DONCASTER,"SOUTH YORKSHIRE","51° 30' 51.31"" N, 0° 8' 56.00"" W"
02079297706,DONCASTER,"SOUTH YORKSHIRE","51° 30' 48.87"" N, 0° 5' 15.28"" W"
02085551569,DONCASTER,"SOUTH YORKSHIRE","51° 32' 39.60"" N, 0° 0' 22.85"" W"
02088430297,DONCASTER,"SOUTH YORKSHIRE","51° 30' 40.67"" N, 0° 22' 38.29"" W"
07886634452,DONCASTER,"SOUTH YORKSHIRE","51° 32' 12.21"" N, 0° 22' 5.84"" W"
