,Companies:town,Companies:county,"Has coordinates"
01227200705,TONBRIDGE,,"51° 16' 29.90"" N, 1° 5' 1.07"" E"
01233633050,HILDENBOROUGH,KENT,"51° 8' 55.35"" N, 0° 51' 21.09"" E"
01233695978,HILDENBOROUGH,,"51° 8' 20.64"" N, 0° 49' 56.75"" E"
01256352244,TONBRIDGE,KENT,"51° 15' 44.45"" N, 1° 5' 18.63"" W"
01322423777,HILDENBOROUGH,KENT,"51° 27' 1.48"" N, 0° 18' 27.40"" E"
01322471106,HILDENBOROUGH,KENT,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01322471266,HILDENBOROUGH,KENT,"51° 27' 1.48"" N, 0° 18' 27.40"" E"
01429838700,HILDENBOROUGH,KENT,"54° 43' 28.46"" N, 1° 22' 31.91"" W"
01435873568,TONBRIDGE,KENT,"51° 0' 47.86"" N, 0° 14' 37.77"" E"
01474326600,HILDENBOROUGH,KENT,"51° 26' 8.78"" N, 0° 21' 26.09"" E"
01519280000,TONBRIDGE,KENT,"53° 28' 31.24"" N, 3° 1' 39.30"" W"
01519284331,TONBRIDGE,KENT,"53° 28' 39.01"" N, 3° 1' 43.28"" W"
01617860001,TONBRIDGE,,"53° 27' 37.39"" N, 2° 17' 26.20"" W"
01622755855,TONBRIDGE,KENT,"51° 16' 21.34"" N, 0° 30' 45.23"" E"
01622812415,TONBRIDGE,,"51° 14' 47.80"" N, 0° 24' 48.51"" E"
01622870088,HILDENBOROUGH,KENT,"51° 13' 41.82"" N, 0° 24' 5.82"" E"
01633865082,HILDENBOROUGH,KENT,"51° 38' 12.08"" N, 3° 1' 10.43"" W"
01634386683,HILDENBOROUGH,KENT,"51° 22' 52.48"" N, 0° 34' 45.24"" E"
01732353898,TONBRIDGE,,"51° 12' 50.09"" N, 0° 16' 58.74"" E"
01732444289,HILDENBOROUGH,KENT,"51° 13' 11.36"" N, 0° 11' 45.54"" E"
01732450308,HILDENBOROUGH,KENT,"51° 13' 11.36"" N, 0° 11' 45.54"" E"
01732770251,HILDENBOROUGH,KENT,"51° 11' 2.66"" N, 0° 14' 56.47"" E"
01732770998,HILDENBOROUGH,KENT,"51° 11' 40.64"" N, 0° 17' 26.71"" E"
01732773320,TONBRIDGE,,"51° 12' 25.22"" N, 0° 17' 0.47"" E"
01732832555,TONBRIDGE,KENT,"51° 12' 29.00"" N, 0° 15' 32.89"" E"
01732833873,TONBRIDGE,KENT,"51° 12' 54.21"" N, 0° 14' 38.97"" E"
01751477999,HILDENBOROUGH,KENT,"54° 14' 46.32"" N, 0° 46' 53.69"" W"
01892534455,HILDENBOROUGH,KENT,"51° 7' 38.51"" N, 0° 15' 38.29"" E"
01892537760,TONBRIDGE,,"51° 7' 55.34"" N, 0° 15' 57.84"" E"
01892572098,TONBRIDGE,,"51° 15' 23.64"" N, 0° 26' 40.81"" E"
01892615080,TONBRIDGE,,"51° 7' 29.40"" N, 0° 15' 23.51"" E"
01959700975,TONBRIDGE,KENT,"51° 18' 17.70"" N, 0° 2' 39.97"" E"
02033972109,TONBRIDGE,KENT,"51° 30' 12.65"" N, 0° 5' 47.72"" W"
02034165484,TONBRIDGE,,"51° 24' 24.76"" N, 0° 1' 46.08"" E"
02072417000,TONBRIDGE,,"51° 32' 45.77"" N, 0° 4' 33.43"" W"
02073376991,TONBRIDGE,,"51° 30' 44.96"" N, 0° 5' 4.59"" W"
02073517474,TONBRIDGE,,"51° 28' 28.96"" N, 0° 10' 55.66"" W"
02074695200,HILDENBOROUGH,KENT,"51° 30' 59.77"" N, 0° 7' 58.63"" W"
02076255100,TONBRIDGE,KENT,"51° 31' 56.91"" N, 0° 11' 40.84"" W"
02084649952,TONBRIDGE,KENT,"51° 24' 23.36"" N, 0° 0' 9.54"" E"
02089494757,HILDENBOROUGH,KENT,"51° 24' 13.76"" N, 0° 16' 16.13"" W"
02089862743,TONBRIDGE,,"51° 33' 12.00"" N, 0° 2' 41.11"" W"
07749804585,HILDENBOROUGH,,"51° 14' 13.77"" N, 0° 43' 5.71"" E"
07749980096,HILDENBOROUGH,,"51° 13' 46.74"" N, 0° 45' 57.47"" E"
07756714033,TONBRIDGE,,"51° 23' 38.08"" N, 0° 11' 12.75"" E"
07795250461,HILDENBOROUGH,KENT,"54° 51' 39.11"" N, 1° 51' 17.32"" W"
07859077494,TONBRIDGE,,"51° 44' 49.54"" N, 3° 24' 2.33"" W"
07901552618,TONBRIDGE,KENT,"51° 7' 59.73"" N, 0° 13' 42.56"" E"
07939526558,HILDENBOROUGH,KENT,"52° 37' 46.25"" N, 1° 39' 33.03"" W"
07969164138,TONBRIDGE,KENT,"51° 20' 7.25"" N, 0° 10' 43.38"" E"
