,Companies:town,Companies:county,"Has coordinates"
01283480695,"BURTON ON TRENT",STAFFORDSHIRE,"52° 48' 46.95"" N, 1° 37' 39.98"" W"
01283509509,"BURTON ON TRENT",STAFFORDSHIRE,"52° 47' 35.33"" N, 1° 38' 21.70"" W"
01283510096,"BURTON ON TRENT",STAFFORDSHIRE,"52° 48' 47.06"" N, 1° 37' 40.37"" W"
01283510191,"BURTON ON TRENT",,"52° 49' 39.65"" N, 1° 36' 59.30"" W"
01283544837,"BURTON ON TRENT",STAFFORDSHIRE,"52° 49' 56.55"" N, 1° 37' 35.16"" W"
01332295968,BURTON-ON-TRENT,STAFFORDSHIRE,"52° 55' 13.71"" N, 1° 28' 40.66"" W"
01332840894,"BURTON ON TRENT",STAFFORDSHIRE,"52° 58' 56.23"" N, 1° 29' 47.02"" W"
01463714500,"BURTON ON TRENT",,"57° 29' 13.58"" N, 4° 14' 56.50"" W"
01827260111,"BURTON ON TRENT",STAFFORDSHIRE,"52° 36' 5.57"" N, 1° 40' 37.46"" W"
0500889923,BURTON-ON-TRENT,STAFFS,"52° 4' 42.59"" N, 2° 17' 22.03"" W"
08000096944,"BURTON ON TRENT",STAFFORDSHIRE,"52° 58' 12.13"" N, 0° 58' 41.15"" W"
08450527777,"BURTON ON TRENT",STAFFORDSHIRE,"53° 0' 24.91"" N, 1° 15' 8.32"" W"
