,Companies:town,Companies:county,"Has coordinates"
01132908950,BIRMINGHAM,,"53° 47' 54.52"" N, 1° 25' 42.64"" W"
01213444888,BIRMINGHAM,,"52° 31' 19.69"" N, 1° 52' 11.07"" W"
01223237909,BIRMINGHAM,,"52° 14' 43.21"" N, 0° 6' 36.08"" E"
01392482400,BIRMINGHAM,,"50° 44' 49.14"" N, 3° 25' 48.54"" W"
01506447660,BIRMINGHAM,,"55° 53' 9.11"" N, 3° 30' 23.36"" W"
01613580323,BIRMINGHAM,,"53° 28' 21.10"" N, 2° 13' 13.74"" W"
01642675125,BIRMINGHAM,,"54° 34' 26.45"" N, 1° 17' 36.28"" W"
01752661422,BIRMINGHAM,,"50° 21' 44.55"" N, 4° 9' 50.74"" W"
01792464001,BIRMINGHAM,,"51° 38' 3.48"" N, 3° 57' 23.32"" W"
01912768090,BIRMINGHAM,,"54° 58' 35.04"" N, 1° 35' 5.51"" W"
01942236434,BIRMINGHAM,,"53° 33' 25.36"" N, 2° 39' 37.12"" W"
01977522300,BIRMINGHAM,,"53° 42' 46.03"" N, 1° 20' 53.32"" W"
02083115500,BIRMINGHAM,,"51° 29' 33.69"" N, 0° 9' 37.94"" E"
