,Companies:town,Companies:county,"Has coordinates"
01698263162,HAMILTON,"SOUTH LANARKSHIRE","55° 47' 19.71"" N, 3° 59' 51.10"" W"
01698283027,"SOUTH LANARKSHIRE",,"55° 46' 5.32"" N, 4° 1' 8.62"" W"
01698283115,HAMILTON,,"55° 46' 15.64"" N, 4° 4' 6.04"" W"
01698283456,HAMILTON,"SOUTH LANARKSHIRE","55° 46' 52.72"" N, 4° 2' 46.20"" W"
01698285222,HAMILTON,"SOUTH LANARKSHIRE","55° 46' 48.67"" N, 4° 5' 39.42"" W"
01698285421,"SOUTH LANARKSHIRE",,"55° 44' 17.51"" N, 4° 1' 58.04"" W"
01698286490,"SOUTH LANARKSHIRE",,"55° 46' 33.64"" N, 4° 4' 16.47"" W"
01698296440,HAMILTON,"SOUTH LANARKSHIRE","55° 46' 30.64"" N, 3° 55' 20.46"" W"
01698312080,HAMILTON,"SOUTH LANARKSHIRE","55° 46' 26.37"" N, 4° 2' 25.81"" W"
01698327065,"SOUTH LANARKSHIRE",,"55° 46' 54.28"" N, 4° 5' 19.21"" W"
01698327372,HAMILTON,"SOUTH LANARKSHIRE","55° 49' 55.36"" N, 4° 10' 29.76"" W"
01698420068,HAMILTON,"SOUTH LANARKSHIRE","55° 46' 32.59"" N, 4° 2' 4.10"" W"
01698424254,LANARKSHIRE,,"55° 46' 25.87"" N, 4° 2' 19.88"" W"
01698429579,HAMILTON,"SOUTH LANARKSHIRE","55° 46' 34.12"" N, 4° 2' 2.12"" W"
01698712006,HAMILTON,"SOUTH LANARKSHIRE","55° 47' 10.01"" N, 4° 4' 25.85"" W"
01698792224,HAMILTON,"SOUTH LANARKSHIRE","55° 42' 57.61"" N, 3° 57' 16.24"" W"
01698815333,"SOUTH LANARKSHIRE",,"55° 49' 53.06"" N, 4° 5' 10.81"" W"
01698825160,HAMILTON,"SOUTH LANARKSHIRE","55° 47' 22.79"" N, 4° 6' 18.06"" W"
01698831011,"SOUTH LANARKSHIRE",,"55° 48' 47.97"" N, 3° 59' 2.10"" W"
01698841888,HAMILTON,"SOUTH LANARKSHIRE","55° 49' 30.70"" N, 4° 2' 29.15"" W"
01698844354,HAMILTON,"SOUTH LANARKSHIRE","55° 49' 8.69"" N, 4° 1' 21.33"" W"
01698884037,HAMILTON,"SOUTH LANARKSHIRE","55° 44' 36.61"" N, 3° 58' 17.13"" W"
01698891289,HAMILTON,"SOUTH LANARKSHIRE","55° 46' 29.29"" N, 4° 2' 7.71"" W"
01727221613,"SOUTH LANARKSHIRE",,"51° 46' 23.85"" N, 0° 17' 28.63"" W"
01727222451,"SOUTH LANARKSHIRE",,"51° 46' 23.85"" N, 0° 17' 28.63"" W"
01733351657,HAMILON,"SOUTH LANARKSHIRE","52° 33' 23.97"" N, 0° 7' 45.19"" W"
01768483709,HAMILTON,"SOUTH LANARKSHIRE","54° 39' 20.37"" N, 2° 49' 24.53"" W"
01822852437,HAMILTON,"SOUTH LANARKSHIRE","50° 30' 42.36"" N, 4° 5' 59.70"" W"
01844208227,HAMILTON,"SOUTH LANARKSHIRE","51° 46' 26.75"" N, 1° 1' 57.01"" W"
01872264177,HAMILTON,"SOUTH LANARKSHIRE","50° 15' 44.18"" N, 5° 3' 1.72"" W"
01877382173,HAMILTON,"SOUTH LANARKSHIRE","56° 10' 43.16"" N, 4° 22' 57.71"" W"
01877382390,"SOUTH LANARKSHIRE",,"56° 10' 43.30"" N, 4° 22' 58.99"" W"
01914132200,HAMILTON,"SOUTH LANARKSHIRE","54° 57' 44.53"" N, 1° 46' 32.69"" W"
01925550568,"SOUTH LANARKSHIRE",,"53° 25' 16.88"" N, 2° 36' 24.55"" W"
01937582636,HAMILTON,"SOUTH LANARKSHIRE","53° 56' 10.90"" N, 1° 22' 39.41"" W"
02070969998,HAMILTON,"SOUTH LANARKSHIRE","51° 31' 12.86"" N, 0° 4' 43.87"" W"
02072239081,HAMILTON,"SOUTH LANARKSHIRE","51° 28' 1.07"" N, 0° 10' 47.67"" W"
02072253413,HAMILTON,"SOUTH LANARKSHIRE","51° 29' 34.29"" N, 0° 10' 35.74"" W"
02072678240,HAMILON,"SOUTH LANARKSHIRE","51° 32' 35.91"" N, 0° 8' 31.20"" W"
02082996333,HAMILTON,"SOUTH LANARKSHIRE","51° 26' 55.81"" N, 0° 5' 7.32"" W"
02087365650,HAMILTON,"SOUTH LANARKSHIRE","51° 31' 12.86"" N, 0° 4' 43.87"" W"
02844831003,HAMILON,"SOUTH LANARKSHIRE","54° 23' 44.43"" N, 5° 45' 39.54"" W"
02870335603,HAMILTON,"SOUTH LANARKSHIRE","55° 7' 54.32"" N, 6° 40' 22.24"" W"
02870440754,HAMILTON,"SOUTH LANARKSHIRE","55° 7' 54.32"" N, 6° 40' 22.24"" W"
02879650268,HAMILON,"SOUTH LANARKSHIRE","54° 48' 11.90"" N, 6° 25' 44.72"" W"
02880761320,HAMILTON,"SOUTH LANARKSHIRE","54° 36' 13.67"" N, 7° 2' 46.87"" W"
02890401593,HAMILTON,"SOUTH LANARKSHIRE","54° 34' 56.31"" N, 5° 53' 35.25"" W"
02891453700,"SOUTH LANARKSHIRE",,"54° 38' 57.30"" N, 5° 41' 7.31"" W"
07588351632,"SOUTH LANARKSHIRE",,"53° 41' 42.89"" N, 2° 39' 55.66"" W"
07710742743,HAMILTON,"SOUTH LANARKSHIRE","54° 34' 57.92"" N, 5° 58' 48.91"" W"
