,Companies:town,Companies:county,"Has coordinates"
01226786722,CHELTENHAM,GLOUCESTERSHIRE,"53° 33' 3.17"" N, 1° 28' 41.91"" W"
01242821003,CHELTENHAM,GLOUCESTERSHIRE,"51° 52' 22.75"" N, 1° 57' 52.82"" W"
01416212886,CHELTENHAM,GLOUCESTERSHIRE,"55° 48' 48.26"" N, 4° 18' 51.20"" W"
01665600915,CHELTENHAM,GLOUCESTERSHIRE,"55° 24' 49.70"" N, 1° 42' 29.30"" W"
02087441806,CHELTENHAM,GLOUCESTERSHIRE,"51° 26' 47.96"" N, 0° 19' 37.53"" W"
02380900096,CHELTENHAM,GLOUCESTERSHIRE,"50° 54' 58.71"" N, 1° 25' 56.30"" W"
07828955251,CHELTENHAM,GLOUCESTERSHIRE,"52° 14' 6.96"" N, 0° 7' 16.38"" E"
07884038602,CHELTENHAM,GLOUCESTERSHIRE,"52° 19' 6.96"" N, 1° 54' 36.83"" W"
07902287213,CHELTENHAM,GLOUCESTERSHIRE,"53° 22' 51.48"" N, 2° 7' 23.10"" W"
07976718642,CHELTENHAM,GLOUCESTERSHIRE,"51° 36' 0.95"" N, 0° 19' 33.29"" W"
08456118643,CHELTENHAM,GLOUCESTERSHIRE,"53° 24' 4.96"" N, 2° 58' 35.97"" W"
