,Companies:town,Companies:county,"Has coordinates"
01159249311,GLASGOW,,"52° 57' 37.00"" N, 1° 10' 32.15"" W"
01204526958,GLASGOW,,"53° 35' 14.43"" N, 2° 24' 50.97"" W"
01236868592,GLASGOW,,"55° 56' 50.32"" N, 3° 59' 8.42"" W"
01249650832,GLASGOW,,"51° 27' 42.58"" N, 2° 7' 7.24"" W"
01254889588,GLASGOW,,"53° 47' 4.71"" N, 2° 24' 31.36"" W"
01271866563,GLASGOW,,"51° 12' 29.03"" N, 4° 7' 25.44"" W"
01302874558,GLASGOW,,"53° 32' 52.62"" N, 1° 8' 43.89"" W"
01305820164,GLASGOW,,"50° 34' 5.14"" N, 2° 26' 30.76"" W"
01323639070,GLASGOW,,"50° 46' 8.85"" N, 0° 16' 48.63"" E"
01384295902,GLASGOW,,"52° 28' 50.20"" N, 2° 9' 53.21"" W"
01389742221,GLASGOW,,"55° 57' 23.03"" N, 4° 33' 19.21"" W"
01416378337,GLASGOW,,"55° 48' 59.10"" N, 4° 15' 45.20"" W"
01418895442,GLASGOW,,"55° 50' 40.75"" N, 4° 26' 7.41"" W"
01419529156,GLASGOW,,"55° 53' 37.77"" N, 4° 22' 59.10"" W"
01420479811,GLASGOW,,"51° 6' 37.14"" N, 0° 51' 41.41"" W"
01443437141,GLASGOW,,"51° 38' 41.60"" N, 3° 27' 57.31"" W"
01450370370,GLASGOW,,"55° 25' 28.87"" N, 2° 47' 2.92"" W"
01484532447,GLASGOW,,"53° 38' 42.68"" N, 1° 44' 16.18"" W"
01507463920,GLASGOW,,"53° 15' 41.82"" N, 0° 10' 47.06"" E"
01513565700,GLASGOW,,"53° 17' 3.15"" N, 2° 53' 43.13"" W"
01527874719,GLASGOW,,"52° 19' 56.70"" N, 2° 3' 48.59"" W"
01544230514,GLASGOW,,"52° 12' 12.13"" N, 3° 1' 47.92"" W"
01606212393,GLASGOW,,"53° 15' 47.37"" N, 2° 31' 41.12"" W"
01613710213,GLASGOW,,"53° 28' 45.30"" N, 2° 8' 36.66"" W"
01619698900,GLASGOW,,"53° 25' 33.91"" N, 2° 19' 28.12"" W"
01633266366,GLASGOW,,"51° 35' 14.10"" N, 2° 58' 48.62"" W"
01642780062,GLASGOW,,"54° 31' 13.23"" N, 1° 21' 1.61"" W"
01656735535,GLASGOW,,"51° 36' 21.84"" N, 3° 39' 22.25"" W"
0169773866,GLASGOW,,"54° 56' 33.46"" N, 2° 44' 9.15"" W"
01698269100,GLASGOW,,"55° 46' 52.32"" N, 3° 59' 26.80"" W"
01698374394,GLASGOW,,"55° 46' 24.73"" N, 3° 55' 16.00"" W"
01702553717,GLASGOW,,"51° 33' 12.27"" N, 0° 36' 25.96"" E"
01708478479,GLASGOW,,"51° 34' 6.28"" N, 0° 12' 45.77"" E"
01752261003,GLASGOW,,"50° 22' 11.88"" N, 4° 9' 1.97"" W"
01772635570,GLASGOW,,"53° 45' 12.40"" N, 2° 52' 16.42"" W"
01778424863,GLASGOW,,"52° 46' 8.63"" N, 0° 22' 39.06"" W"
01782511164,GLASGOW,,"53° 7' 7.77"" N, 2° 10' 21.76"" W"
01845446519,GLASGOW,,"54° 13' 58.48"" N, 1° 20' 36.19"" W"
01900604189,GLASGOW,,"54° 38' 17.27"" N, 3° 32' 15.57"" W"
01905422577,GLASGOW,,"52° 11' 15.30"" N, 2° 14' 7.53"" W"
01935426135,GLASGOW,,"50° 56' 23.69"" N, 2° 38' 11.54"" W"
01952813656,GLASGOW,,"52° 46' 2.26"" N, 2° 22' 40.50"" W"
01983291331,GLASGOW,,"50° 45' 42.62"" N, 1° 17' 52.75"" W"
02072372211,GLASGOW,,"51° 29' 51.10"" N, 0° 4' 26.66"" W"
02075619222,GLASGOW,,"51° 33' 57.81"" N, 0° 6' 25.82"" W"
02079986711,GLASGOW,,"51° 25' 36.59"" N, 0° 10' 0.41"" W"
02085702724,GLASGOW,,"51° 28' 17.35"" N, 0° 21' 19.53"" W"
02088000711,GLASGOW,,"51° 34' 34.17"" N, 0° 4' 20.32"" W"
02380890455,GLASGOW,,"50° 49' 0.05"" N, 1° 22' 17.19"" W"
02838359950,GLASGOW,,"54° 25' 55.03"" N, 6° 27' 15.16"" W"
