,Companies:town,Companies:county,"Has coordinates"
01224820810,GLASGOW,,"57° 11' 49.68"" N, 2° 5' 36.13"" W"
01226370440,GLASGOW,,"53° 31' 20.15"" N, 1° 37' 43.74"" W"
01312298211,GLASGOW,LANARKSHIRE,"55° 56' 49.55"" N, 3° 11' 53.82"" W"
01316030338,GLASGOW,,"55° 52' 33.89"" N, 3° 6' 24.15"" W"
01316565970,GLASGOW,,"55° 56' 48.63"" N, 3° 12' 16.68"" W"
01316639897,GLASGOW,,"55° 52' 33.89"" N, 3° 6' 24.15"" W"
01324638426,GLASGOW,,"56° 0' 6.98"" N, 3° 47' 19.22"" W"
01379643496,GLASGOW,,"52° 22' 40.76"" N, 1° 6' 40.18"" E"
01383770059,GLASGOW,,"56° 3' 51.39"" N, 3° 30' 3.55"" W"
01389726727,GLASGOW,,"55° 57' 1.63"" N, 4° 34' 16.63"" W"
01412486864,GLASGOW,,"55° 51' 22.49"" N, 4° 15' 20.84"" W"
01412754803,GLASGOW,,"55° 51' 37.44"" N, 4° 15' 6.80"" W"
01413366565,GLASGOW,,"55° 53' 47.26"" N, 4° 15' 43.36"" W"
01413572525,GLASGOW,,"55° 52' 35.88"" N, 4° 17' 33.29"" W"
01414273302,GLASGOW,,"55° 51' 5.39"" N, 4° 17' 40.09"" W"
01414295565,GLASGOW,,"55° 50' 29.05"" N, 4° 14' 50.92"" W"
01415561110,GLASGOW,,"55° 51' 54.63"" N, 4° 13' 29.43"" W"
01417718383,GLASGOW,,"55° 51' 38.53"" N, 4° 6' 49.32"" W"
01417740198,GLASGOW,,"55° 51' 47.52"" N, 4° 9' 4.32"" W"
01418874337,GLASGOW,,"55° 50' 33.76"" N, 4° 24' 38.99"" W"
01419540297,GLASGOW,,"55° 53' 14.76"" N, 4° 22' 43.04"" W"
01463559802,GLASGOW,,"57° 29' 26.41"" N, 4° 14' 32.97"" W"
01475888000,GLASGOW,,"55° 56' 35.77"" N, 4° 45' 1.00"" W"
01506634555,GLASGOW,LANARKSHIRE,"55° 53' 7.25"" N, 3° 39' 14.12"" W"
01698277877,GLASGOW,,"55° 38' 41.59"" N, 3° 53' 46.99"" W"
01698283728,GLASGOW,,"55° 45' 50.28"" N, 4° 2' 34.04"" W"
01698351159,GLASGOW,,"55° 46' 24.79"" N, 3° 57' 0.10"" W"
01698740915,GLASGOW,,"55° 49' 34.26"" N, 4° 2' 18.54"" W"
01698818480,GLASGOW,,"55° 49' 55.90"" N, 4° 4' 35.62"" W"
01786440019,GLASGOW,,"56° 6' 29.54"" N, 3° 54' 30.20"" W"
01923826223,GLASGOW,,"51° 37' 0.92"" N, 0° 25' 54.48"" W"
02076227912,GLASGOW,LANARKSHIRE,"51° 27' 44.63"" N, 0° 8' 22.20"" W"
07918517750,GLASGOW,,"56° 9' 48.44"" N, 4° 0' 31.06"" W"
08000830703,GLASGOW,,"56° 0' 0.38"" N, 3° 52' 43.77"" W"
08007836719,GLASGOW,,"55° 56' 37.71"" N, 3° 5' 32.27"" W"
