,Companies:town,Companies:county,"Has coordinates"
01326311380,WOLVERHAMPTON,,"50° 9' 11.93"" N, 5° 4' 3.23"" W"
01902229353,WOLVERHAMPTON,,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01902421919,"GLAISHER DRIVE WOLVERHAMPTON","WEST MIDLANDS","52° 36' 7.18"" N, 2° 7' 37.66"" W"
01902424054,WOLVERHAMPTON,,"52° 36' 7.68"" N, 2° 7' 32.17"" W"
01902546255,WOLVERHAMPTON,,"52° 36' 7.18"" N, 2° 7' 37.66"" W"
01902824281,WOLVERHAMPTON,"WEST MIDLANDS","52° 36' 7.18"" N, 2° 7' 37.66"" W"
01902824336,WOLVERHAMPTON,,"52° 36' 7.71"" N, 2° 7' 36.23"" W"
01902837417,WOLVERHAMPTON,"WEST MIDLANDS","52° 36' 7.18"" N, 2° 7' 37.66"" W"
01983210295,WOLVERHAMPTON,,"50° 42' 10.75"" N, 1° 22' 17.19"" W"
01983212243,WOLVERHAMPTON,,"50° 42' 7.61"" N, 1° 21' 5.51"" W"
01983212408,WOLVERHAMPTON,,"50° 45' 9.11"" N, 1° 18' 30.06"" W"
01983212687,WOLVERHAMPTON,,"50° 45' 9.11"" N, 1° 18' 30.06"" W"
01983365388,WOLVERHAMPTON,,"50° 45' 9.11"" N, 1° 18' 30.06"" W"
01983365389,WOLVERHAMPTON,,"50° 45' 9.11"" N, 1° 18' 30.06"" W"
08002343566,WOLVERHAMPTON,"WEST MIDS","52° 36' 7.18"" N, 2° 7' 37.66"" W"
08455085508,WOLVERHAMPTON,"WEST MIDLANDS","52° 36' 7.18"" N, 2° 7' 37.66"" W"
