,Companies:town,Companies:county,"Has coordinates"
01132602229,LEEDS,,"53° 48' 16.38"" N, 1° 27' 8.42"" W"
01132603836,LEEDS,"WEST YORKSHIRE","53° 47' 49.67"" N, 1° 28' 5.44"" W"
01132887649,LEEDS,,"53° 45' 9.63"" N, 1° 29' 9.89"" W"
01133944950,LEEDS,,"53° 47' 44.46"" N, 1° 32' 39.34"" W"
01273298919,LEEDS,,"50° 49' 55.57"" N, 0° 16' 39.82"" W"
01379678073,LEEDS,,"52° 17' 6.75"" N, 1° 6' 13.63"" E"
01723506111,LEEDS,,"54° 17' 3.87"" N, 0° 24' 2.70"" W"
01924858600,LEEDS,,"53° 42' 27.51"" N, 1° 31' 7.48"" W"
01924858655,LEEDS,,"42° 30' 4.95"" N, 71° 5' 3.19"" W"
01924871770,LEEDS,,"53° 42' 48.08"" N, 1° 30' 21.50"" W"
02085717679,LEEDS,"WEST YORKSHIRE","51° 30' 6.20"" N, 0° 23' 16.46"" W"
07799874144,LEEDS,,"54° 48' 10.75"" N, 1° 33' 56.28"" W"
08450262095,LEEDS,,"51° 30' 25.95"" N, 0° 8' 48.73"" W"
08708508001,LEEDS,,"53° 47' 47.04"" N, 1° 33' 7.43"" W"
