,Companies:town,Companies:county,"Has coordinates"
01204309327,LANCASHIRE,,"53° 36' 30.36"" N, 2° 23' 23.05"" W"
01215321603,"THORNTON CLEVELEYS",LANCASHIRE,"52° 31' 44.95"" N, 2° 0' 6.71"" W"
01224531258,"THORNTON CLEVELEYS",LANCASHIRE,"57° 3' 18.14"" N, 2° 8' 23.45"" W"
01253202844,"THORNTON CLEVELEYS",LANCASHIRE,"53° 54' 1.12"" N, 2° 55' 23.62"" W"
01253204960,"THORNTON CLEVELEYS",LANCASHIRE,"53° 50' 55.58"" N, 3° 2' 16.31"" W"
01253205840,"THORNTON CLEVELEYS",LANCASHIRE,"53° 52' 14.93"" N, 3° 1' 56.09"" W"
01253291374,"THORNTON CLEVELEYS",LANCASHIRE,"53° 49' 47.41"" N, 3° 3' 10.13"" W"
01253319255,"THORNTON CLEVELEYS",LANCASHIRE,"53° 49' 50.28"" N, 3° 2' 23.88"" W"
01253355209,"THORNTON CLEVELEYS",LANCASHIRE,"53° 50' 56.45"" N, 3° 2' 12.95"" W"
01253391997,"THORNTON CLEVELEYS",LANCASHIRE,"53° 49' 5.37"" N, 3° 2' 15.82"" W"
01253404031,"THORNTON CLEVELEYS",LANCASHIRE,"53° 46' 40.57"" N, 3° 2' 56.65"" W"
01253590225,LANCASHIRE,,"53° 51' 20.07"" N, 3° 2' 31.19"" W"
01253700458,LANCASHIRE,,"53° 52' 23.07"" N, 2° 57' 32.32"" W"
01253700900,LANCASHIRE,,"53° 52' 4.04"" N, 2° 57' 36.72"" W"
01253702483,"THORNTON CLEVELEYS",LANCASHIRE,"53° 53' 8.91"" N, 2° 56' 52.89"" W"
01253702626,"THORNTON CLEVELEYS",LANCASHIRE,"53° 53' 56.08"" N, 2° 57' 23.43"" W"
01253702806,LANCASHIRE,,"53° 52' 57.52"" N, 2° 57' 21.39"" W"
01253708272,LANCASHIRE,,"53° 52' 44.43"" N, 2° 56' 18.66"" W"
01253766777,"THORNTON CLEVELEYS",,"53° 48' 46.86"" N, 3° 2' 4.70"" W"
01253779545,LANCASHIRE,,"53° 55' 17.75"" N, 3° 0' 55.21"" W"
01253810294,"THORNTON CLEVELEYS",LANCASHIRE,"53° 55' 4.61"" N, 2° 57' 57.83"" W"
01253811181,LANCASHIRE,,"53° 55' 42.39"" N, 2° 58' 33.03"" W"
01253821654,"THORNTON CLEVELEYS",LANCASHIRE,"53° 50' 58.29"" N, 3° 1' 42.28"" W"
01253836386,"THORNTON CLEVELEYS",LANCASHIRE,"53° 48' 18.69"" N, 2° 55' 17.62"" W"
01253867034,"THORNTON CLEVELEYS",LANCASHIRE,"53° 51' 41.03"" N, 3° 2' 54.56"" W"
01253890611,"THORNTON CLEVELEYS",LANCASHIRE,"53° 50' 36.90"" N, 2° 58' 9.02"" W"
01253893704,"THORNTON CLEVELEYS",LANCASHIRE,"53° 50' 50.23"" N, 2° 59' 27.70"" W"
01253894895,"THORNTON CLEVELEYS",LANCASHIRE,"53° 50' 51.23"" N, 2° 59' 29.48"" W"
01253899199,"THORNTON CLEVELEYS",LANCASHIRE,"53° 50' 32.81"" N, 2° 58' 18.66"" W"
01268786409,"THORNTON CLEVELEYS",LANCASHIRE,"51° 36' 5.44"" N, 0° 36' 48.67"" E"
01292541909,"THORNTON CLEVELEYS",LANCASHIRE,"55° 30' 37.99"" N, 4° 29' 2.89"" W"
01306628306,"THORNTON CLEVELEYS",LANCASHIRE,"51° 8' 17.59"" N, 0° 22' 48.84"" W"
01360550215,"THORNTON CLEVELEYS",LANCASHIRE,"56° 2' 36.74"" N, 4° 22' 23.08"" W"
01422832238,"THORNTON CLEVELEYS",LANCASHIRE,"53° 41' 46.99"" N, 1° 55' 13.29"" W"
01434220226,"THORNTON CLEVELEYS",LANCASHIRE,"55° 8' 37.28"" N, 2° 15' 22.74"" W"
01524261213,"THORNTON CLEVELEYS",LANCASHIRE,"54° 7' 4.56"" N, 2° 30' 35.82"" W"
0152466358,LANCASHIRE,,"54° 1' 36.29"" N, 2° 47' 51.95"" W"
0152469307,THORNTON-CLEVELEYS,LANCASHIRE,"54° 2' 30.79"" N, 2° 46' 55.33"" W"
01539441335,"THORNTON CLEVELEYS",LANCASHIRE,"54° 22' 10.84"" N, 3° 4' 32.11"" W"
01655770240,"THORNTON CLEVELEYS",LANCASHIRE,"55° 18' 41.27"" N, 4° 33' 6.43"" W"
01757701349,"THORNTON CLEVELEYS",LANCASHIRE,"53° 30' 25.55"" N, 1° 4' 27.98"" W"
01768371237,"THORNTON CLEVELEYS",LANCASHIRE,"54° 28' 21.65"" N, 2° 20' 55.60"" W"
01772253990,LANCASHIRE,,"53° 46' 12.42"" N, 2° 42' 49.95"" W"
01772611857,LANCASHIRE,,"53° 42' 43.57"" N, 2° 46' 31.40"" W"
01772683339,"THORNTON CLEVELEYS",LANCASHIRE,"53° 47' 15.33"" N, 2° 49' 41.87"" W"
01772783322,LANCASHIRE,,"53° 49' 6.22"" N, 2° 36' 20.28"" W"
01772797211,LANCASHIRE,,"53° 42' 43.57"" N, 2° 46' 31.40"" W"
01772811228,"THORNTON CLEVELEYS",LANCASHIRE,"53° 40' 40.73"" N, 2° 49' 44.55"" W"
01912740714,"THORNTON CLEVELEYS",LANCASHIRE,"54° 58' 46.37"" N, 1° 41' 16.68"" W"
01934824422,"THORNTON CLEVELEYS",LANCASHIRE,"51° 20' 13.26"" N, 2° 55' 21.34"" W"
