,Companies:town,Companies:county,"Has coordinates"
01282777337,EDINBURGH,,"53° 47' 58.52"" N, 2° 19' 25.42"" W"
01289332888,EDINBURGH,,"55° 47' 19.65"" N, 2° 1' 3.40"" W"
01312201493,EDINBURGH,,"55° 56' 9.01"" N, 3° 13' 46.27"" W"
01315503700,EDINBURGH,,"55° 57' 29.12"" N, 3° 11' 11.88"" W"
01316248900,EDINBURGH,,"55° 58' 28.26"" N, 3° 10' 8.18"" W"
01323848202,EDINBURGH,,"50° 51' 43.06"" N, 0° 15' 32.49"" E"
01325495219,EDINBURGH,,"54° 37' 32.24"" N, 1° 34' 12.87"" W"
01413742135,EDINBURGH,,"55° 48' 54.65"" N, 4° 1' 34.74"" W"
01428723528,EDINBURGH,MIDLOTHIAN,"51° 4' 34.81"" N, 0° 48' 8.01"" W"
01494483728,EDINBURGH,,"51° 39' 49.42"" N, 0° 51' 57.57"" W"
01614568988,EDINBURGH,MIDLOTHIAN,"53° 23' 42.43"" N, 2° 8' 54.46"" W"
01924299017,EDINBURGH,,"53° 42' 54.12"" N, 1° 23' 13.16"" W"
02085554366,EDINBURGH,,"51° 32' 28.94"" N, 0° 0' 19.71"" W"
02086210271,EDINBURGH,,"51° 33' 7.07"" N, 0° 19' 27.40"" W"
02089030706,EDINBURGH,,"51° 33' 40.87"" N, 0° 17' 11.72"" W"
02089867921,EDINBURGH,,"51° 32' 23.83"" N, 0° 3' 13.46"" W"
02392325232,EDINBURGH,MIDLOTHIAN,"50° 50' 46.03"" N, 1° 7' 30.75"" W"
02392376163,EDINBURGH,MIDLOTHIAN,"50° 50' 30.98"" N, 1° 4' 11.20"" W"
02392482792,EDINBURGH,MIDLOTHIAN,"50° 52' 35.64"" N, 0° 59' 51.01"" W"
02825892221,EDINBURGH,MIDLOTHIAN,"54° 50' 45.90"" N, 6° 15' 0.47"" W"
07710956926,EDINBURGH,,"55° 57' 33.28"" N, 3° 10' 44.99"" W"
07783596436,EDINBURGH,,"50° 54' 28.47"" N, 1° 21' 13.95"" W"
07794541695,EDINBURGH,,"52° 7' 46.93"" N, 0° 30' 34.61"" W"
07842856517,EDINBURGH,,"55° 58' 26.95"" N, 3° 9' 57.68"" W"
08000016388,EDINBURGH,,"53° 16' 50.01"" N, 1° 12' 24.22"" W"
08433161975,EDINBURGH,,"55° 53' 25.81"" N, 3° 41' 50.40"" W"
