,Companies:town,Companies:county,"Has coordinates"
01935420573,SOUTHAMPTON,HAMPSHIRE,"50° 57' 0.55"" N, 2° 39' 34.11"" W"
01935823346,SOUTHAMPTON,HAMPSHIRE,"50° 58' 35.02"" N, 2° 46' 1.09"" W"
01945580099,SOUTHAMPTON,HAMPSHIRE,"52° 39' 8.46"" N, 0° 9' 17.51"" E"
01962712220,SOUTHAMPTON,HAMPSHIRE,"50° 59' 59.34"" N, 1° 18' 57.38"" W"
01962791124,SOUTHAMPTON,HAMPSHIRE,"51° 5' 12.09"" N, 1° 13' 2.18"" W"
01962852322,SOUTHAMPTON,HAMPSHIRE,"51° 4' 1.70"" N, 1° 19' 4.79"" W"
01962863838,SOUTHAMPTON,HAMPSHIRE,"51° 3' 39.49"" N, 1° 18' 25.65"" W"
01978265090,SOUTHAMPTON,HAMPSHIRE,"53° 2' 14.77"" N, 3° 0' 33.17"" W"
01983731908,SOUTHAMPTON,HAMPSHIRE,"50° 35' 29.77"" N, 1° 15' 21.53"" W"
01992656000,SOUTHAMPTON,HAMPSHIRE,"51° 40' 4.94"" N, 0° 0' 8.82"" E"
02030088636,SOUTHAMPTON,HAMPSHIRE,"51° 29' 35.88"" N, 0° 13' 34.96"" W"
02035356704,SOUTHAMPTON,HAMPSHIRE,"51° 23' 1.27"" N, 0° 13' 33.30"" W"
02071275380,SOUTHAMPTON,HAMPSHIRE,"51° 30' 56.27"" N, 0° 5' 10.11"" W"
02071836468,SOUTHAMPTON,HAMPSHIRE,"51° 51' 2.01"" N, 1° 3' 56.51"" E"
02077301222,SOUTHAMPTON,HAMPSHIRE,"51° 29' 28.39"" N, 0° 9' 32.22"" W"
02082005858,SOUTNAMPTON,,"51° 35' 40.71"" N, 0° 15' 52.26"" W"
02083303322,SOUTHAMPTON,HAMPSHIRE,"51° 23' 3.16"" N, 0° 13' 30.90"" W"
02086865651,SOUTHAMPTON,HAMPSHIRE,"51° 22' 17.29"" N, 0° 7' 16.65"" W"
02086928245,SOUTHAMPTON,HAMPSHIRE,"51° 28' 33.72"" N, 0° 2' 13.22"" W"
02087580011,SOUTHAMPTON,,"51° 28' 57.94"" N, 0° 20' 8.50"" W"
02088434990,SOUTHAMPTON,HAMPSHIRE,"51° 30' 10.19"" N, 0° 23' 43.36"" W"
02088701555,SOUTHAMPTON,,"51° 26' 46.92"" N, 0° 11' 33.54"" W"
02380012414,SOUTHAMPTON,HAMPSHIRE,"50° 59' 11.35"" N, 1° 23' 7.26"" W"
02380014109,SOUTHAMPTON,HAMPSHIRE,"50° 57' 4.60"" N, 1° 22' 57.08"" W"
02380015241,SOUTHAMPTON,HAMPSHIRE,"50° 55' 10.83"" N, 1° 27' 42.93"" W"
02380233373,SOUTHAMPTON,HAMPSHIRE,"50° 54' 13.17"" N, 1° 24' 59.25"" W"
02380237722,SOUTHAMPTON,,"50° 54' 43.56"" N, 1° 23' 11.80"" W"
02380254111,SOUTHAMPTON,HAMPSHIRE,"50° 59' 14.75"" N, 1° 22' 32.44"" W"
02380262555,SOUTHAMPTON,HAMPSHIRE,"50° 59' 11.35"" N, 1° 23' 7.26"" W"
02380263221,SOUTHAMPTON,HAMPSHIRE,"50° 59' 59.04"" N, 1° 23' 12.72"" W"
02380265912,SOUTHAMPTON,HAMPSHIRE,"50° 59' 45.51"" N, 1° 22' 11.34"" W"
02380338452,SOUTHAMPTON,HAMPSHIRE,"50° 55' 5.57"" N, 1° 23' 48.54"" W"
02380408200,SOUTHAMPTON,HAMPSHIRE,"50° 53' 23.25"" N, 1° 18' 51.26"" W"
02380428839,SOUTHAMPTON,HAMPSHIRE,"50° 54' 8.51"" N, 1° 29' 17.03"" W"
02380438021,SOUTHAMPTON,HAMPSHIRE,"50° 54' 0.92"" N, 1° 22' 38.99"" W"
02380445279,SOUTHAMPTON,HAMPSHIRE,"50° 54' 25.22"" N, 1° 22' 43.52"" W"
02380470288,SOUTHAMPTON,HAMPSHIRE,"50° 55' 26.43"" N, 1° 20' 14.43"" W"
02380472672,SOUTHAMPTON,HAMPSHIRE,"50° 56' 15.63"" N, 1° 21' 22.95"" W"
02380473747,SOUTHAMPTON,,"50° 55' 39.40"" N, 1° 20' 12.43"" W"
02380486634,SOUTHAMPTON,HAMPSHIRE,"50° 54' 3.72"" N, 1° 24' 44.47"" W"
02380511442,SOUTHAMPTON,HAMPSHIRE,"50° 55' 1.17"" N, 1° 25' 36.91"" W"
02380528300,SOUTHAMPTON,HAMPSHIRE,"50° 55' 56.61"" N, 1° 25' 14.87"" W"
02380551779,SOUTHAMPTON,HAMPSHIRE,"50° 55' 55.65"" N, 1° 24' 7.79"" W"
02380634900,SOUTHAMPTON,HAMPSHIRE,"50° 54' 36.61"" N, 1° 22' 48.49"" W"
02380635722,SOUTHAMPTON,HAMPSHIRE,"50° 55' 5.07"" N, 1° 23' 32.31"" W"
02380638100,SOUTHAMPTON,,"50° 54' 32.11"" N, 1° 23' 13.33"" W"
02380639888,SOUTHAMPTON,HAMPSHIRE,"50° 54' 45.85"" N, 1° 24' 16.88"" W"
02380641672,SOUTHAMPTON,HANTS,"50° 58' 30.65"" N, 1° 21' 44.87"" W"
02380644500,SOUTHAMPTON,HAMPSHIRE,"50° 58' 33.45"" N, 1° 22' 5.45"" W"
02380677213,SOUTHAMPTON,HAMPSHIRE,"50° 56' 25.97"" N, 1° 22' 44.66"" W"
