,Companies:town,Companies:county,"Has coordinates"
01634373737,GILLINGHAM,KENT,"51° 21' 48.15"" N, 0° 36' 26.56"" E"
01634387234,KENT,,"51° 21' 48.19"" N, 0° 36' 27.53"" E"
01795428283,KENT,,"51° 20' 41.41"" N, 0° 44' 5.94"" E"
02079242255,GILLINGHAM,KENT,"51° 27' 52.90"" N, 0° 9' 42.71"" W"
02086756565,GILLINGHAM,KENT,"51° 26' 30.69"" N, 0° 9' 15.24"" W"
02087670522,GILLINGHAM,KENT,"51° 26' 6.75"" N, 0° 9' 28.55"" W"
02088757999,GILLINGHAM,KENT,"51° 27' 36.60"" N, 0° 4' 31.04"" W"
02088758899,GILLINGHAM,KENT,"51° 27' 37.63"" N, 0° 11' 16.80"" W"
02089717070,GILLINGHAM,KENT,"51° 26' 31.93"" N, 0° 11' 18.28"" W"
07834206764,GILLINGHAM,,"51° 28' 52.64"" N, 2° 30' 32.18"" W"
