,Companies:town,Companies:county,"Has coordinates"
01224316390,ABERDEEN,,"57° 9' 3.92"" N, 2° 8' 11.50"" W"
01224316831,ABERDEEN,,"57° 8' 1.06"" N, 2° 8' 36.87"" W"
01224472139,ABERDEEN,ABERDEENSHIRE,"57° 7' 7.05"" N, 2° 4' 24.02"" W"
01224483342,ABERDEEN,,"57° 9' 46.93"" N, 2° 6' 58.07"" W"
01224627250,ABERDEEN,,"57° 8' 59.30"" N, 2° 6' 55.42"" W"
01224643019,ABERDEEN,,"57° 8' 38.05"" N, 2° 6' 40.57"" W"
01224703366,,,"57° 11' 14.47"" N, 2° 5' 45.02"" W"
01224714545,ABERDEEN,,"57° 10' 53.44"" N, 2° 10' 51.36"" W"
01224791132,ABERDEEN,,"57° 12' 11.17"" N, 2° 17' 16.12"" W"
01224894242,,,"57° 7' 43.02"" N, 2° 4' 56.43"" W"
01261843210,GRAMPIAN,,"57° 38' 43.28"" N, 2° 38' 30.83"" W"
01330822931,ABERDEEN,,"57° 3' 4.88"" N, 2° 30' 6.54"" W"
01454642245,,,"51° 32' 55.87"" N, 2° 33' 10.30"" W"
01493443883,ABERDEEN,,"52° 36' 3.71"" N, 1° 43' 23.35"" E"
01651891129,,,"57° 25' 41.42"" N, 2° 23' 53.23"" W"
01872321155,ABERDEEN,,"50° 17' 13.32"" N, 5° 4' 45.40"" W"
