,Companies:town,Companies:county,"Has coordinates"
02088733138,BANSTEAD,SURREY,"51° 21' 26.74"" N, 0° 14' 59.87"" W"
02089169393,BANSTEAD,SURREY,"51° 22' 36.06"" N, 0° 1' 11.97"" W"
07751529007,BANSTEAD,SURREY,"53° 13' 2.00"" N, 2° 23' 49.51"" W"
07768696584,BANSTEAD,SURREY,"53° 53' 0.95"" N, 1° 15' 44.42"" W"
07814318614,BANSTEAD,SURREY,"51° 28' 47.97"" N, 0° 13' 10.84"" W"
07842952065,BANSTEAD,SURREY,"52° 56' 50.20"" N, 2° 9' 12.06"" W"
07984419841,BANSTEAD,SURREY,"51° 20' 54.05"" N, 0° 15' 31.66"" W"
08000377332,BANSTEAD,SURREY,"51° 20' 55.95"" N, 0° 10' 26.71"" W"
08448806065,BANSTEAD,SURREY,"51° 16' 48.52"" N, 2° 10' 43.76"" W"
08453708668,BANSTEAD,SURREY,"51° 19' 49.50"" N, 0° 14' 17.03"" W"
08702406771,BANSTEAD,SURREY,"51° 4' 31.55"" N, 0° 17' 32.41"" W"
08707773028,BANSTEAD,SURREY,"51° 19' 49.05"" N, 0° 14' 21.81"" W"
