,Companies:town,Companies:county,"Has coordinates"
01224737000,ABERDEEN,,"57° 9' 28.39"" N, 2° 22' 20.48"" W"
01224781555,ABERDEEN,,"57° 4' 10.75"" N, 2° 9' 15.47"" W"
01224872445,ABERDEEN,,"57° 7' 1.35"" N, 2° 4' 23.17"" W"
01224877774,ABERDEEN,,"57° 7' 20.11"" N, 2° 4' 7.53"" W"
01307830446,ABERDEEN,,"56° 40' 32.28"" N, 2° 45' 21.05"" W"
01358788094,ABERDEEN,,"57° 19' 0.34"" N, 2° 2' 47.65"" W"
01383225010,ABERDEEN,,"56° 1' 46.98"" N, 3° 22' 33.88"" W"
01417631516,ABERDEEN,ABERDEEN,"55° 50' 15.95"" N, 4° 10' 45.57"" W"
01467673900,ABERDEEN,,"57° 15' 50.82"" N, 2° 21' 48.02"" W"
01493652611,ABERDEEN,,"52° 35' 32.23"" N, 1° 42' 5.28"" E"
