,Companies:town,Companies:county,"Has coordinates"
01189776779,"NEWCASTLE UPON TYNE",,"51° 24' 48.23"" N, 0° 50' 49.87"" W"
01223321283,"NEWCASTLE UPON TYNE",,"52° 11' 56.40"" N, 0° 6' 47.40"" E"
01241431531,"NEWCASTLE UPON TYNE",,"56° 33' 31.82"" N, 2° 34' 56.39"" W"
01308861382,"NEWCASTLE UPON TYNE",,"50° 48' 31.85"" N, 2° 44' 21.15"" W"
01539534400,"NEWCASTLE UPON TYNE",,"54° 11' 34.10"" N, 2° 54' 36.75"" W"
01730300969,"NEWCASTLE UPON TYNE",,"51° 0' 14.22"" N, 0° 56' 10.46"" W"
01764656515,"NEWCASTLE UPON TYNE",,"56° 22' 29.73"" N, 3° 50' 40.28"" W"
01962852620,"NEWCASTLE UPON TYNE",,"51° 3' 13.30"" N, 1° 19' 16.62"" W"
07842194312,"NEWCASTLE UPON TYNE",,"52° 1' 36.32"" N, 1° 8' 56.55"" W"
07971593770,"NEWCASTLE UPON TYNE",,"51° 54' 49.30"" N, 2° 34' 52.97"" W"
