,Companies:town,Companies:county,"Has coordinates"
01638591827,PETERBOROUGH,,"52° 34' 18.33"" N, 0° 12' 35.38"" W"
01733296969,PETERBOROUGH,CAMBRIDGESHIRE,"52° 34' 18.33"" N, 0° 12' 35.38"" W"
01733304806,PETERBOROUGH,,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01733345651,PETERBOROUGH,CAMBRIDGESHIRE,"52° 34' 18.33"" N, 0° 12' 35.38"" W"
01733558251,PETERBOROUGH,CAMBRIDGESHIRE,"52° 34' 18.33"" N, 0° 12' 35.38"" W"
01733565110,PETERBOROUGH,CAMBRIDGESHIRE,"52° 34' 18.33"" N, 0° 12' 35.38"" W"
01733567907,PETERBOROUGH,CAMBRIDGESHIRE,"52° 34' 18.33"" N, 0° 12' 35.38"" W"
01733894489,PETERBOROUGH,CAMBRIDGESHIRE,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01925572201,PETERBOROUGH,CAMBRIDGESHIRE,"53° 25' 11.56"" N, 2° 36' 27.30"" W"
0800374302,PETERBOROUGH,CAMBRIDGESHIRE,"51° 30' 22.94"" N, 0° 1' 39.94"" W"
