,Companies:town,Companies:county,"Has coordinates"
01204364113,BIRMINGHAM,"WEST MIDLANDS","53° 34' 32.87"" N, 2° 25' 31.23"" W"
01255318681,BIRMINGHAM,"WEST MIDLANDS","51° 56' 50.69"" N, 1° 17' 11.17"" E"
01282857830,BIRMINGHAM,"WEST MIDLANDS","53° 51' 56.41"" N, 2° 7' 38.94"" W"
01489860227,BIRMINGHAM,"WEST MIDLANDS","50° 58' 11.25"" N, 1° 15' 36.45"" W"
01723375587,BIRMINGHAM,"WEST MIDLANDS","54° 16' 52.79"" N, 0° 24' 20.77"" W"
01922647185,BIRMINGHAM,"WEST MIDLANDS","52° 35' 28.65"" N, 2° 0' 12.17"" W"
01924450237,BIRMINGHAM,"WEST MIDLANDS","53° 40' 1.72"" N, 1° 37' 9.35"" W"
01989720355,BIRMINGHAM,"WEST MIDLANDS","51° 55' 34.10"" N, 2° 29' 49.38"" W"
07901781316,BIRMINGHAM,"WEST MIDLANDS","51° 34' 54.29"" N, 2° 59' 30.58"" W"
07910947269,WALSALL,,"52° 35' 28.65"" N, 2° 0' 12.17"" W"
