,Companies:town,Companies:county,"Has coordinates"
01613203504,ILKESTON,,"53° 27' 7.37"" N, 2° 8' 25.27"" W"
01775767649,ILKESTON,,"52° 46' 46.60"" N, 0° 9' 19.14"" W"
01942815912,ILKESTON,,"53° 33' 1.34"" N, 2° 29' 55.80"" W"
07786001853,ILKESTON,,"51° 21' 46.21"" N, 0° 0' 4.86"" E"
07825795666,ILKESTON,,"53° 5' 37.03"" N, 2° 19' 50.86"" W"
07876547374,ILKESTON,,"53° 29' 15.82"" N, 2° 54' 9.81"" W"
07899088165,ILKESTON,,"55° 5' 10.28"" N, 3° 38' 20.66"" W"
07906130166,ILKESTON,,"52° 59' 31.22"" N, 1° 19' 11.29"" W"
07912609311,ILKESTON,,"53° 43' 20.21"" N, 0° 10' 46.96"" W"
07984368031,ILKESTON,,"53° 18' 54.98"" N, 3° 46' 58.37"" W"
