,Companies:town,Companies:county,"Has coordinates"
01234344773,LICHFIELD,STAFFORDSHIRE,"52° 9' 29.47"" N, 0° 26' 28.35"" W"
01244822099,LICHFIELD,STAFFORDSHIRE,"53° 12' 55.31"" N, 3° 2' 52.04"" W"
01274865444,LICHFIELD,STAFFORDSHIRE,"53° 48' 0.71"" N, 1° 44' 46.16"" W"
01406423747,LICHFIELD,STAFFORDSHIRE,"52° 48' 15.54"" N, 0° 1' 44.92"" E"
01437731159,LICHFIELD,STAFFORDSHIRE,"51° 51' 44.01"" N, 4° 53' 26.89"" W"
01457762800,LICHFIELD,STAFFORDSHIRE,"53° 28' 22.88"" N, 2° 1' 39.50"" W"
01457879797,LICHFIELD,STAFFORDSHIRE,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01509221391,LICHFIELD,STAFFORDSHIRE,"51° 17' 35.34"" N, 1° 4' 10.37"" W"
01513271343,LICHFIELD,STAFFORDSHIRE,"53° 18' 51.87"" N, 2° 58' 26.33"" W"
01536516717,LICHFIELD,STAFFORDSHIRE,"52° 23' 57.81"" N, 0° 43' 34.13"" W"
01565755533,LICHFIELD,STAFFORDSHIRE,"53° 18' 9.61"" N, 2° 22' 30.25"" W"
01618329300,LICHFIELD,STAFFORDSHIRE,"53° 28' 58.10"" N, 2° 14' 10.23"" W"
01623403681,LICHFIELD,STAFFORDSHIRE,"53° 5' 32.85"" N, 1° 14' 37.87"" W"
01625501943,LICHFIELD,STAFFORDSHIRE,"53° 15' 32.03"" N, 2° 9' 7.15"" W"
01631566822,LICHFIELD,STAFFORDSHIRE,"56° 24' 41.46"" N, 5° 28' 19.19"" W"
01635299591,LICHFIELD,STAFFORDSHIRE,"51° 17' 35.34"" N, 1° 4' 10.37"" W"
01635550134,LICHFIELD,STAFFORDSHIRE,"51° 24' 42.28"" N, 1° 19' 55.20"" W"
01643703425,LICHFIELD,STAFFORDSHIRE,"51° 11' 55.98"" N, 3° 28' 12.78"" W"
01698254544,LICHFIELD,STAFFORDSHIRE,"55° 47' 25.05"" N, 3° 59' 35.66"" W"
01724844788,LICHFIELD,STAFFORDSHIRE,"53° 35' 27.54"" N, 0° 39' 3.63"" W"
01730895553,LICHFIELD,STAFFORDSHIRE,"51° 2' 48.41"" N, 0° 53' 50.33"" W"
01752221227,LICHFIELD,STAFFORDSHIRE,"50° 23' 8.05"" N, 4° 8' 16.65"" W"
01759318575,LICHFIELD,STAFFORDSHIRE,"53° 53' 51.25"" N, 0° 50' 37.66"" W"
01763234234,LICHFIELD,STAFFORDSHIRE,"52° 2' 53.28"" N, 0° 1' 23.33"" W"
01872573988,LICHFIELD,STAFFORDSHIRE,"50° 20' 26.30"" N, 5° 9' 41.05"" W"
01924665183,LICHFIELD,STAFFORDSHIRE,"53° 42' 48.31"" N, 1° 30' 33.21"" W"
01953604021,LICHFIELD,STAFFORDSHIRE,"52° 34' 29.70"" N, 1° 7' 26.98"" E"
02072814136,LICHFIELD,STAFFORDSHIRE,"51° 33' 53.65"" N, 0° 7' 59.88"" W"
02073376767,LICHFIELD,STAFFORDSHIRE,"51° 30' 47.70"" N, 0° 5' 13.33"" W"
02082073399,LICHFIELD,STAFFORDSHIRE,"51° 39' 25.91"" N, 0° 15' 47.46"" W"
02083905741,LICHFIELD,STAFFORDSHIRE,"51° 23' 25.20"" N, 0° 16' 21.11"" W"
02088861819,LICHFIELD,STAFFORDSHIRE,"51° 37' 12.49"" N, 0° 6' 38.91"" W"
02844617675,LICHFIELD,STAFFORDSHIRE,"54° 19' 22.93"" N, 5° 42' 10.73"" W"
07424627436,LICHFIELD,STAFFORDSHIRE,"51° 25' 57.43"" N, 0° 20' 44.27"" W"
07746847358,LICHFIELD,STAFFORDSHIRE,"53° 3' 24.91"" N, 2° 7' 51.89"" W"
07816309506,LICHFIELD,STAFFORDSHIRE,"53° 24' 10.59"" N, 2° 3' 1.95"" W"
07817644504,LICHFIELD,STAFFORDSHIRE,"51° 44' 3.00"" N, 0° 27' 40.41"" E"
07889990119,LICHFIELD,STAFFORDSHIRE,"53° 23' 44.28"" N, 2° 4' 12.86"" W"
07966478062,LICHFIELD,STAFFORDSHIRE,"53° 24' 16.21"" N, 2° 10' 30.42"" W"
08007318567,LICHFIELD,STAFFORDSHIRE,"50° 23' 44.25"" N, 4° 1' 55.64"" W"
08455006600,LICHFIELD,STAFFORDSHIRE,"51° 32' 3.04"" N, 0° 42' 26.51"" W"
08701284720,LICHFIELD,STAFFORDSHIRE,"51° 37' 4.97"" N, 0° 18' 40.71"" W"
