,Companies:town,Companies:county,"Has coordinates"
01224313019,ABERDEEN,,"57° 8' 37.18"" N, 2° 9' 3.49"" W"
01224593333,ABERDEEN,,"57° 8' 35.97"" N, 2° 6' 31.97"" W"
01224623000,ABERDEEN,,"57° 8' 29.55"" N, 2° 8' 18.28"" W"
01224645757,ABERDEEN,,"57° 8' 39.09"" N, 2° 6' 37.14"" W"
01224708798,ABERDEEN,,"57° 10' 55.34"" N, 2° 7' 49.97"" W"
01224744413,ABERDEEN,,"57° 8' 48.84"" N, 2° 12' 50.81"" W"
01224820960,,,"57° 8' 46.85"" N, 2° 5' 28.68"" W"
01224825852,ABERDEEN,,"57° 12' 3.64"" N, 2° 5' 21.56"" W"
01224869767,ABERDEEN,,"57° 6' 18.14"" N, 2° 13' 11.86"" W"
01312022136,ABERDEEN,,"57° 8' 36.75"" N, 2° 6' 47.91"" W"
01330811609,ABERDEENSHIRE,,"57° 5' 14.42"" N, 2° 19' 14.35"" W"
01383413211,ABERDEEN,,"56° 1' 29.38"" N, 3° 26' 1.78"" W"
01651806394,,,"57° 27' 53.03"" N, 2° 12' 29.29"" W"
01674660011,ABERDEEN,,"56° 42' 58.39"" N, 2° 27' 28.22"" W"
01793232690,ABERDEENSHIRE,,"51° 33' 0.44"" N, 1° 50' 55.25"" W"
07545768911,ABERDEEN,,"57° 20' 20.37"" N, 2° 12' 46.40"" W"
