,Companies:town,Companies:county,"Has coordinates"
01226780793,GILLINGHAM,KENT,"53° 34' 43.37"" N, 1° 24' 49.76"" W"
01444236556,GILLINGHAM,KENT,"50° 57' 15.63"" N, 0° 7' 42.16"" W"
01594530277,KENT,,"51° 44' 24.05"" N, 2° 36' 10.70"" W"
01634263100,RAINHAM,KENT,"51° 21' 53.99"" N, 0° 36' 31.41"" E"
01634263333,GILLINGHAM,KENT,"51° 21' 53.97"" N, 0° 36' 31.45"" E"
01634361855,GILLINGHAM,KENT,"51° 21' 53.97"" N, 0° 36' 31.45"" E"
01938810947,GILLINGHAM,KENT,"52° 37' 35.62"" N, 3° 22' 4.45"" W"
02893449254,GILLINGHAM,KENT,"54° 45' 2.15"" N, 6° 0' 31.62"" W"
02893449644,GILLINGHAM,KENT,"54° 51' 35.86"" N, 6° 16' 39.71"" W"
07956222299,GILLINGHAM,KENT,"51° 53' 19.89"" N, 0° 29' 53.11"" W"
