,Companies:town,Companies:county,"Has coordinates"
01189834342,EGHAM,,"51° 24' 35.63"" N, 1° 3' 19.66"" W"
01424713881,SURREY,,"50° 51' 19.45"" N, 0° 33' 6.45"" E"
01454851823,SURREY,,"51° 33' 38.15"" N, 2° 25' 56.02"" W"
01457856454,SURREY,,"53° 27' 47.12"" N, 1° 57' 58.45"" W"
01491414200,EGHAM,,"51° 32' 28.61"" N, 0° 53' 9.02"" W"
01494718686,SURREY,,"51° 42' 1.70"" N, 0° 43' 48.93"" W"
01525379322,EGHAM,,"51° 55' 26.82"" N, 0° 39' 37.93"" W"
01784438773,EGHAM,,"51° 26' 24.25"" N, 0° 32' 43.04"" W"
01784438884,EGHAM,SURREY,"51° 25' 57.81"" N, 0° 32' 37.92"" W"
01784455207,SURREY,,"51° 25' 56.52"" N, 0° 30' 40.51"" W"
01784472611,EGHAM,SURREY,"51° 25' 58.38"" N, 0° 32' 42.10"" W"
01784472700,EGHAM,SURREY,"51° 26' 0.19"" N, 0° 32' 42.93"" W"
0199381147,SURREY,,"51° 52' 31.04"" N, 1° 21' 53.48"" W"
02071172996,EGHAM,SURREY,"51° 31' 50.38"" N, 0° 5' 36.84"" W"
07729368935,SURREY,,"51° 29' 53.83"" N, 0° 45' 35.15"" W"
07966626777,SURREY,,"50° 13' 11.06"" N, 5° 17' 54.96"" W"
08435043909,SURREY,,"51° 25' 58.38"" N, 0° 32' 42.10"" W"
