,Companies:town,Companies:county,"Has coordinates"
01159680545,DUNSTABLE,BEDFORDSHIRE,"53° 1' 39.95"" N, 1° 12' 51.97"" W"
01179047876,DUNSTABLE,BEDFORDSHIRE,"51° 27' 49.14"" N, 2° 34' 45.49"" W"
01233628496,DUNSTABLE,BEDFORDSHIRE,"51° 8' 27.92"" N, 0° 52' 24.97"" E"
01279420600,DUNSTABLE,BEDFORDSHIRE,"51° 46' 10.99"" N, 0° 5' 40.41"" E"
01279425648,DUNSTABLE,BEDFORDSHIRE,"51° 46' 12.44"" N, 0° 5' 35.59"" E"
01417749657,DUNSTABLE,BEDFORDSHIRE,"55° 51' 46.27"" N, 4° 9' 5.11"" W"
01582413104,DUNSTABLE,BEDFORDSHIRE,"51° 53' 56.10"" N, 0° 30' 33.99"" W"
01604629712,DUNSTABLE,BEDFORDSHIRE,"52° 14' 46.73"" N, 0° 52' 56.76"" W"
01738628866,DUNSTABLE,BEDFORDSHIRE,"56° 23' 43.24"" N, 3° 26' 8.01"" W"
01865812150,DUNSTABLE,BEDFORDSHIRE,"51° 44' 30.23"" N, 1° 14' 8.57"" W"
01922449082,DUNSTABLE,BEDFORDSHIRE,"52° 36' 24.76"" N, 1° 55' 41.54"" W"
02089073478,DUNSTABLE,BEDFORDSHIRE,"51° 34' 58.92"" N, 0° 18' 57.18"" W"
07719192702,DUNSTABLE,BEDFORDSHIRE,"52° 13' 37.58"" N, 4° 16' 17.19"" W"
07912747551,DUNSTABLE,BEDFORDSHIRE,"50° 43' 44.78"" N, 1° 49' 45.65"" W"
