,Companies:town,Companies:county,"Has coordinates"
01670739938,CHORLEY,LANCASHIRE,"55° 5' 8.34"" N, 1° 35' 19.15"" W"
01685370999,CHORLEY,LANCASHIRE,"51° 43' 47.28"" N, 3° 21' 58.79"" W"
01695581245,CHORLEY,LANCASHIRE,"53° 34' 0.72"" N, 2° 53' 3.69"" W"
01698375183,CHORLEY,LANCASHIRE,"55° 46' 33.10"" N, 3° 55' 51.59"" W"
01698882305,CHORLEY,LANCASHIRE,"55° 44' 7.75"" N, 3° 58' 26.82"" W"
01704531144,CHORLEY,LANCASHIRE,"53° 38' 12.53"" N, 2° 58' 6.02"" W"
01706527081,CHORLEY,LANCASHIRE,"53° 36' 59.22"" N, 2° 8' 58.93"" W"
01708747295,CHORLEY,LANCASHIRE,"51° 34' 46.99"" N, 0° 10' 58.29"" E"
01709374024,CHORLEY,LANCASHIRE,"53° 25' 59.07"" N, 1° 21' 23.76"" W"
01709719055,CHORLEY,LANCASHIRE,"53° 27' 1.26"" N, 1° 20' 31.17"" W"
01709858188,CHORLEY,LANCASHIRE,"53° 29' 34.00"" N, 1° 14' 59.57"" W"
01724270927,CHORLEY,LANCASHIRE,"53° 36' 30.75"" N, 0° 40' 43.04"" W"
01724853231,CHORLEY,LANCASHIRE,"53° 35' 27.32"" N, 0° 38' 41.34"" W"
01738451518,CHORLEY,LANCASHIRE,"56° 23' 47.27"" N, 3° 26' 9.94"" W"
01743361245,CHORLEY,LANCASHIRE,"52° 42' 23.44"" N, 2° 44' 25.13"" W"
01743361737,CHORLEY,LANCASHIRE,"52° 42' 33.31"" N, 2° 45' 7.11"" W"
01745345419,CHORLEY,LANCASHIRE,"53° 18' 45.00"" N, 3° 29' 49.67"" W"
01745855457,CHORLEY,LANCASHIRE,"53° 20' 4.31"" N, 3° 24' 16.41"" W"
01754612024,CHORLEY,LANCASHIRE,"53° 8' 31.62"" N, 0° 20' 25.14"" E"
01757704505,CHORLEY,LANCASHIRE,"53° 46' 47.81"" N, 1° 3' 51.52"" W"
01757705017,CHORLEY,LANCASHIRE,"53° 47' 0.84"" N, 1° 4' 11.15"" W"
01758701422,CHORLEY,LANCASHIRE,"52° 53' 16.42"" N, 4° 25' 3.55"" W"
01765698865,CHORLEY,LANCASHIRE,"54° 8' 13.65"" N, 1° 31' 19.43"" W"
01772257948,CHORLEY,LANCASHIRE,"53° 45' 32.27"" N, 2° 41' 59.19"" W"
01772828008,CHORLEY,LANCASHIRE,"53° 45' 55.08"" N, 2° 41' 33.41"" W"
01773712792,CHORLEY,LANCASHIRE,"53° 1' 10.25"" N, 1° 19' 46.92"" W"
01777719480,CHORLEY,LANCASHIRE,"53° 19' 13.23"" N, 0° 56' 29.61"" W"
01779470523,CHORLEY,LANCASHIRE,"57° 30' 41.87"" N, 1° 48' 23.75"" W"
01782622850,CHORLEY,LANCASHIRE,"53° 2' 15.81"" N, 2° 15' 1.39"" W"
01782776965,CHORLEY,LANCASHIRE,"53° 4' 12.59"" N, 2° 15' 48.38"" W"
01782815356,CHORLEY,LANCASHIRE,"53° 3' 25.11"" N, 2° 12' 20.71"" W"
01785242637,CHORLEY,LANCASHIRE,"52° 48' 27.51"" N, 2° 7' 5.70"" W"
01785250535,CHORLEY,LANCASHIRE,"52° 48' 1.33"" N, 2° 6' 29.42"" W"
01788565801,CHORLEY,LANCASHIRE,"52° 22' 26.02"" N, 1° 15' 56.67"" W"
01792480797,CHORLEY,LANCASHIRE,"51° 37' 26.15"" N, 3° 56' 15.60"" W"
01792583519,CHORLEY,LANCASHIRE,"51° 38' 7.33"" N, 3° 57' 56.82"" W"
01792799791,CHORLEY,LANCASHIRE,"51° 39' 22.45"" N, 3° 54' 32.19"" W"
01827310390,CHORLEY,LANCASHIRE,"52° 37' 59.21"" N, 1° 41' 35.88"" W"
01862893343,CHORLEY,LANCASHIRE,"57° 48' 53.73"" N, 4° 3' 44.20"" W"
01872560042,CHORLEY,LANCASHIRE,"50° 15' 52.87"" N, 5° 7' 31.67"" W"
0188433108,CHORLEY,LANCASHIRE,"50° 51' 14.43"" N, 3° 23' 38.83"" W"
01889567388,CHORLEY,LANCASHIRE,"52° 53' 52.57"" N, 1° 52' 0.61"" W"
01889576342,CHORLEY,LANCASHIRE,"52° 45' 30.41"" N, 1° 56' 1.77"" W"
01896751457,CHORLEY,LANCASHIRE,"55° 37' 1.54"" N, 2° 48' 27.78"" W"
0190063989,CHORLEY,LANCASHIRE,"54° 38' 36.64"" N, 3° 32' 45.19"" W"
01902495161,CHORLEY,LANCASHIRE,"52° 33' 54.42"" N, 2° 4' 41.01"" W"
01902732919,CHORLEY,LANCASHIRE,"52° 35' 48.89"" N, 2° 5' 25.00"" W"
01908370472,CHORLEY,LANCASHIRE,"52° 0' 8.00"" N, 0° 43' 30.98"" W"
01908377360,CHORLEY,LANCASHIRE,"51° 59' 40.79"" N, 0° 43' 53.20"" W"
01912517397,CHORLEY,LANCASHIRE,"55° 2' 33.64"" N, 1° 26' 47.48"" W"
