,Companies:town,Companies:county,"Has coordinates"
01278723311,GLASTONBURY,SOMERSET,"51° 9' 41.97"" N, 2° 55' 50.15"" W"
01360440424,GLASTONBURY,SOMERSET,"56° 4' 4.16"" N, 4° 20' 8.50"" W"
01367820226,GLASTONBURY,SOMERSET,"51° 36' 44.62"" N, 1° 33' 7.92"" W"
01453860771,GLASTONBURY,SOMERSET,"51° 39' 53.97"" N, 2° 16' 32.58"" W"
01458274153,GLASTONBURY,,"51° 3' 13.24"" N, 2° 43' 51.00"" W"
01458442707,GLASTONBURY,SOMERSET,"51° 7' 31.94"" N, 2° 44' 17.21"" W"
01458443379,GLASTONBURY,SOMERSET,"51° 7' 5.04"" N, 2° 44' 37.00"" W"
01458446450,GLASTONBURY,SOMERSET,"51° 7' 6.42"" N, 2° 44' 47.18"" W"
01458446674,GLASTONBURY,SOMERSET,"51° 7' 24.00"" N, 2° 45' 3.54"" W"
01458831212,GLASTONBURY,,"51° 8' 50.88"" N, 2° 43' 1.68"" W"
01458831399,SOMERSET,,"51° 8' 50.88"" N, 2° 43' 1.68"" W"
01458833317,GLASTONBURY,SOMERSET,"51° 8' 51.04"" N, 2° 43' 2.35"" W"
01458841341,GLASTONBURY,SOMERSET,"51° 7' 38.38"" N, 2° 44' 38.05"" W"
01483560228,GLASTONBURY,SOMERSET,"51° 15' 2.79"" N, 0° 36' 24.52"" W"
01614274045,GLASTONBURY,,"53° 23' 50.34"" N, 2° 4' 41.01"" W"
01623475843,GLASTONBURY,SOMERSET,"53° 9' 43.65"" N, 1° 10' 51.42"" W"
01642553121,GLASTONBURY,SOMERSET,"54° 36' 41.52"" N, 1° 18' 26.95"" W"
01642680703,GLASTONBURY,SOMERSET,"54° 36' 41.52"" N, 1° 18' 26.95"" W"
01749678933,GLASTONBURY,SOMERSET,"51° 11' 8.56"" N, 2° 40' 38.82"" W"
01749679927,GLASTONBURY,SOMERSET,"51° 12' 42.25"" N, 2° 40' 44.32"" W"
01749838812,GLASTONBURY,,"51° 7' 40.25"" N, 2° 30' 27.13"" W"
01749860387,GLASTONBURY,SOMERSET,"51° 7' 53.00"" N, 2° 32' 30.64"" W"
01749890909,GLASTONBURY,SOMERSET,"51° 10' 2.05"" N, 2° 37' 6.69"" W"
01761411101,GLASTONBURY,,"51° 16' 55.20"" N, 2° 28' 3.81"" W"
01904488713,GLASTONBURY,SOMERSET,"53° 58' 1.00"" N, 0° 58' 40.54"" W"
01934744752,GLASTONBURY,SOMERSET,"51° 16' 38.49"" N, 2° 46' 11.36"" W"
01935825800,GLASTONBURY,,"50° 57' 53.65"" N, 2° 47' 24.07"" W"
01949878356,GLASTONBURY,SOMERSET,"52° 56' 52.71"" N, 0° 58' 0.53"" W"
01963350779,GLASTONBURY,SOMERSET,"51° 5' 27.83"" N, 2° 30' 46.29"" W"
02086725035,GLASTONBURY,SOMERSET,"51° 25' 52.61"" N, 0° 9' 2.49"" W"
02088039344,GLASTONBURY,SOMERSET,"51° 36' 33.63"" N, 0° 2' 9.48"" W"
07764684495,GLASTONBURY,SOMERSET,"51° 17' 40.06"" N, 0° 24' 9.73"" E"
07904397754,GLASTONBURY,SOMERSET,"51° 30' 46.59"" N, 0° 10' 39.33"" W"
07907718150,GLASTONBURY,SOMERSET,"51° 28' 31.84"" N, 3° 14' 19.01"" W"
07977079484,GLASTONBURY,SOMERSET,"51° 8' 33.95"" N, 2° 50' 1.29"" W"
08450095884,GLASTONBURY,SOMERSET,"53° 47' 55.45"" N, 1° 32' 47.23"" W"
