,Companies:town,Companies:county,"Has coordinates"
01633612534,"SOUTH GLAMORGAN",,"51° 36' 13.55"" N, 3° 5' 41.32"" W"
01685384616,"SOUTH GLAMORGAN",,"51° 45' 44.71"" N, 3° 22' 45.01"" W"
01685722230,"SOUTH GLAMORGAN",,"51° 45' 47.76"" N, 3° 21' 23.64"" W"
02920462543,"SOUTH GLAMORGAN",,"51° 29' 17.37"" N, 3° 8' 26.46"" W"
02920566889,"SOUTH GLAMORGAN",,"51° 29' 2.61"" N, 3° 14' 5.32"" W"
02920598080,"SOUTH GLAMORGAN",,"51° 28' 24.82"" N, 3° 15' 1.44"" W"
02920599511,"SOUTH GLAMORGAN",,"51° 28' 29.66"" N, 3° 15' 11.22"" W"
02920616655,"SOUTH GLAMORGAN",,"51° 30' 13.22"" N, 3° 10' 55.68"" W"
02920703320,PENARTH,,"51° 26' 4.82"" N, 3° 10' 57.71"" W"
02920707568,"SOUTH GLAMORGAN",,"51° 26' 21.43"" N, 3° 10' 33.15"" W"
