,Companies:town,Companies:county,"Has coordinates"
01296393269,PORTSMOUTH,HAMPSHIRE,"51° 48' 6.36"" N, 0° 49' 20.03"" W"
01483608309,PORTSMOUTH,HAMPSHIRE,"51° 14' 9.67"" N, 0° 34' 53.07"" W"
01823273125,PORTSMOUTH,HANTS,"51° 0' 45.74"" N, 3° 6' 20.19"" W"
01865784285,PORTSMOUTH,HAMPSHIRE,"51° 42' 59.41"" N, 1° 13' 5.01"" W"
01926464000,PORTSMOUTH,HANTS,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01962815000,PORTSMOUTH,HANTS,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
02072023000,PORTSMOUTH,HAMPSHIRE,"51° 30' 26.69"" N, 0° 6' 45.11"" W"
02073925700,PORTSMOUTH,HAMPSHIRE,"51° 30' 17.39"" N, 0° 0' 58.58"" W"
02074813434,PORTSMOUTH,HAMPSHIRE,"51° 30' 25.90"" N, 0° 4' 18.61"" W"
02086291058,PORTSMOUTH,HAMPSHIRE,"51° 30' 53.65"" N, 0° 7' 24.78"" W"
02088184000,PORTSMOUTH,HANTS,"51° 26' 46.89"" N, 0° 26' 45.64"" W"
02894468226,PORTSMOUTH,HANTS,"54° 42' 27.58"" N, 6° 11' 12.13"" W"
08453459166,PORTSMOUTH,HANTS,"51° 1' 24.42"" N, 3° 6' 34.93"" W"
08458387670,PORTSMOUTH,HAMPSHIRE,"51° 14' 56.65"" N, 0° 21' 32.42"" E"
08705426426,PORTSMOUTH,HANTS,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
