,Companies:town,Companies:county,"Has coordinates"
01142681062,,,"53° 23' 4.18"" N, 1° 30' 29.18"" W"
01189074600,SALFORD,MANCHESTER,"51° 25' 37.42"" N, 0° 55' 12.17"" W"
01189306823,,,"51° 25' 9.07"" N, 1° 6' 3.87"" W"
01189665050,MANCHESTER,,"51° 27' 29.12"" N, 0° 54' 50.01"" W"
01204308877,SALFORD,,"53° 35' 53.08"" N, 2° 24' 38.40"" W"
01204373937,SALFORD,MANCHESTER,"53° 34' 37.37"" N, 2° 25' 39.95"" W"
01204887100,SALFORD,"GREATER MANCHESTER","53° 36' 52.20"" N, 2° 20' 28.25"" W"
01208873122,SALFORD,,"50° 24' 25.11"" N, 4° 39' 40.04"" W"
01228524231,SALFORD,,"54° 53' 26.44"" N, 2° 56' 8.34"" W"
01229464912,SALFORD,MANCHESTER,"54° 9' 0.42"" N, 3° 10' 56.52"" W"
01244547914,SALFORD,,"53° 10' 15.91"" N, 3° 4' 14.98"" W"
01258863736,MANCHESTER,,"50° 53' 43.58"" N, 2° 14' 32.62"" W"
01274480106,SALFORD,MANCHESTER,"53° 48' 22.30"" N, 1° 46' 10.03"" W"
01276477461,SALFORD,,"51° 22' 17.67"" N, 0° 40' 59.35"" W"
01285640232,SALFORD,MANCHESTER,"51° 43' 1.86"" N, 1° 58' 13.08"" W"
01296730180,MANCHESTER,,"51° 56' 19.15"" N, 0° 59' 13.87"" W"
01316571937,SALFORD,MANCHESTER,"55° 57' 9.58"" N, 3° 6' 47.94"" W"
01387850473,MANCHESTER,,"54° 58' 47.16"" N, 3° 37' 24.57"" W"
01403218661,SALFORD,,"51° 3' 12.79"" N, 0° 18' 24.26"" W"
01403733947,MANCHESTER,,"51° 1' 27.02"" N, 0° 20' 35.06"" W"
01416413453,SALFORD,,"55° 48' 37.50"" N, 4° 7' 33.39"" W"
01418811894,SALFORD,MANCHESTER,"55° 47' 56.70"" N, 4° 23' 46.89"" W"
01423226844,MANCHESTER,,"54° 0' 38.67"" N, 1° 27' 17.94"" W"
01423865266,MANCHESTER,,"54° 0' 41.61"" N, 1° 27' 20.91"" W"
01424853624,SALFORD,MANCHESTER,"50° 52' 47.32"" N, 0° 32' 53.55"" E"
01442871805,MANCHESTER,,"51° 45' 19.93"" N, 0° 34' 14.88"" W"
01446677050,SALFORD,MANCHESTER,"51° 24' 52.19"" N, 3° 15' 21.30"" W"
01449675675,SALFORD,,"52° 11' 18.84"" N, 0° 59' 43.84"" E"
01452618452,SALFORD,,"51° 51' 5.00"" N, 2° 10' 37.57"" W"
01477536510,SALFORD,MANCHESTER,"53° 12' 6.99"" N, 2° 23' 5.24"" W"
01492543417,MANCHESTER,,"53° 18' 27.92"" N, 3° 44' 31.73"" W"
01515480220,SALFORD,MANCHESTER,"53° 29' 7.98"" N, 2° 51' 10.61"" W"
01536412599,SALFORD,,"52° 24' 28.38"" N, 0° 44' 2.41"" W"
01538387960,SALFORD,,"53° 6' 18.78"" N, 2° 0' 46.15"" W"
01543374486,SALFORD,MANCHESTER,"52° 37' 47.62"" N, 1° 55' 26.46"" W"
01565744157,SALFORD,MANCHESTER,"53° 14' 11.84"" N, 2° 22' 55.62"" W"
01612053384,SALFORD,,"53° 29' 57.96"" N, 2° 12' 5.73"" W"
01612340909,SALFORD,MANCHESTER,"53° 28' 36.48"" N, 2° 14' 14.70"" W"
01612346534,SALFORD,MANCHESTER,"53° 28' 29.28"" N, 2° 14' 51.74"" W"
01612477870,SALFORD,,"53° 28' 48.18"" N, 2° 14' 20.75"" W"
01612600186,SALFORD,,"53° 29' 0.55"" N, 2° 15' 44.37"" W"
01612738127,SALFORD,,"53° 28' 40.60"" N, 2° 13' 17.01"" W"
01613365952,SALFORD,MANCHESTER,"53° 27' 8.95"" N, 2° 7' 55.23"" W"
01613432601,SALFORD,MANCHESTER,"53° 29' 17.29"" N, 2° 5' 33.26"" W"
01613877252,MANCHESTER,,"53° 28' 55.60"" N, 2° 14' 48.54"" W"
01614272500,SALFORD,MANCHESTER,"53° 23' 37.32"" N, 2° 3' 52.39"" W"
01614289742,,,"53° 23' 30.47"" N, 2° 14' 10.22"" W"
01614925900,MANCHESTER,,"53° 22' 34.77"" N, 2° 13' 25.71"" W"
01614925913,MANCHESTER,,"53° 22' 34.77"" N, 2° 13' 25.71"" W"
01616073013,MANCHESTER,,"53° 29' 14.50"" N, 2° 13' 37.91"" W"
