,Companies:town,Companies:county,"Has coordinates"
01689842298,GLASGOW,,"51° 20' 27.72"" N, 0° 0' 50.73"" W"
01697543025,,,"54° 56' 35.15"" N, 2° 44' 3.02"" W"
01698822654,,,"55° 47' 58.55"" N, 4° 5' 58.96"" W"
01698825181,GLASGOW,,"55° 47' 8.01"" N, 4° 6' 8.65"" W"
01698828851,GLASGOW,,"55° 47' 0.92"" N, 4° 4' 25.06"" W"
01704535466,,,"53° 38' 20.62"" N, 3° 0' 22.56"" W"
01709361207,GLASGOW,,"53° 23' 33.12"" N, 1° 21' 39.58"" W"
01723582665,GLASGOW,,"54° 14' 21.19"" N, 0° 23' 51.24"" W"
01733566202,GLASGOW,LANARKSHIRE,"52° 35' 37.24"" N, 0° 12' 26.85"" W"
01753862966,GLASGOW,,"51° 28' 39.39"" N, 0° 38' 32.45"" W"
01763250663,GLASGOW,,"52° 3' 5.37"" N, 0° 0' 36.05"" W"
01767650202,GLASGOW,,"52° 9' 19.21"" N, 0° 11' 24.55"" W"
01782413919,,,"52° 59' 43.81"" N, 2° 11' 30.20"" W"
01792641989,GLASGOW,,"51° 37' 6.36"" N, 3° 57' 7.04"" W"
01795472756,,,"51° 20' 23.53"" N, 0° 45' 7.46"" E"
01803328220,GLASGOW,,"50° 28' 42.53"" N, 3° 31' 32.22"" W"
01883730754,GLASGOW,,"51° 15' 30.72"" N, 0° 0' 14.62"" W"
01895633336,GLASGOW,,"51° 34' 28.40"" N, 0° 24' 51.09"" W"
01902795999,GLASGOW,,"52° 34' 43.80"" N, 2° 8' 24.99"" W"
01912759698,,,"54° 58' 39.96"" N, 1° 34' 35.56"" W"
01920821236,GLASGOW,,"51° 53' 5.46"" N, 0° 1' 25.62"" E"
01922408884,GLASGOW,,"52° 36' 27.52"" N, 1° 59' 44.93"" W"
01924460503,GLASGOW,,"53° 42' 14.14"" N, 1° 36' 13.56"" W"
01924490343,GLASGOW,,"53° 41' 3.35"" N, 1° 40' 35.31"" W"
01977672342,,,"53° 42' 36.90"" N, 1° 14' 12.79"" W"
01978261296,,,"53° 3' 16.39"" N, 2° 59' 54.06"" W"
01983866611,GLASGOW,,"50° 37' 49.14"" N, 1° 10' 40.91"" W"
02083097855,GLASGOW,,"51° 25' 27.46"" N, 0° 6' 25.44"" E"
02083165446,,,"51° 28' 54.84"" N, 0° 4' 20.54"" E"
02085036889,GLASGOW,,"51° 34' 36.70"" N, 0° 1' 47.14"" W"
02086481792,GLASGOW,,"51° 24' 2.82"" N, 0° 11' 44.84"" W"
02088811719,GLASGOW,,"51° 35' 56.68"" N, 0° 7' 33.83"" W"
02380399988,,,"50° 55' 47.01"" N, 1° 26' 17.02"" W"
02380771140,GLASGOW,,"50° 55' 29.49"" N, 1° 26' 16.82"" W"
02820731960,GLASGOW,,"55° 12' 18.35"" N, 6° 31' 27.01"" W"
02825648368,GLASGOW,,"54° 51' 59.45"" N, 6° 16' 58.13"" W"
02838881997,,,"54° 26' 3.50"" N, 6° 17' 57.30"" W"
02867737977,,,"54° 10' 58.16"" N, 7° 21' 39.77"" W"
02879645533,GLASGOW,,"54° 48' 40.64"" N, 6° 42' 24.21"" W"
02890843786,,,"54° 40' 19.47"" N, 5° 57' 35.64"" W"
02891872026,,,"54° 33' 4.57"" N, 5° 44' 58.82"" W"
02893364141,GLASGOW,,"54° 42' 53.79"" N, 5° 48' 25.01"" W"
02894467369,GLASGOW,,"54° 42' 48.87"" N, 6° 12' 36.13"" W"
02920564041,GLASGOW,,"51° 30' 25.25"" N, 3° 13' 42.28"" W"
02920709696,,,"51° 26' 24.50"" N, 3° 11' 8.99"" W"
