,Companies:town,Companies:county,"Has coordinates"
01477533757,CHESHIRE,,"53° 13' 46.34"" N, 2° 21' 44.43"" W"
01606556731,WINSFORD,,"53° 11' 33.08"" N, 2° 31' 21.66"" W"
01606559009,WINSFORD,CHESHIRE,"53° 11' 50.60"" N, 2° 31' 47.16"" W"
01606833111,CHESHIRE,,"53° 11' 27.67"" N, 2° 27' 17.31"" W"
01612837581,WINSFORD,CHESHIRE,"53° 25' 40.77"" N, 2° 20' 39.11"" W"
01619290156,WINSFORD,CHESHIRE,"53° 22' 58.35"" N, 2° 21' 14.80"" W"
01697371301,WINSFORD,CHESHIRE,"54° 44' 28.51"" N, 3° 9' 49.60"" W"
01782414878,CHESHIRE,,"53° 0' 38.39"" N, 2° 9' 23.98"" W"
01782826600,CHESHIRE,,"53° 3' 56.18"" N, 2° 11' 52.40"" W"
01983531221,WINSFORD,CHESHIRE,"50° 40' 42.00"" N, 1° 23' 59.27"" W"
02037471660,WINSFORD,CHESHIRE,"51° 31' 11.74"" N, 0° 9' 35.18"" W"
07885053484,WINSFORD,,"53° 12' 44.25"" N, 2° 34' 6.68"" W"
07951010864,WINSFORD,,"53° 8' 15.93"" N, 2° 21' 18.45"" W"
08006343060,WINSFORD,CHESHIRE,"51° 31' 11.74"" N, 0° 9' 35.18"" W"
