,Companies:town,Companies:county,"Has coordinates"
01132434279,BELFAST,,"53° 47' 50.02"" N, 1° 32' 20.80"" W"
01226204521,BELFAST,,"53° 33' 8.45"" N, 1° 28' 42.99"" W"
01709373824,BELFAST,,"53° 25' 56.47"" N, 1° 21' 15.72"" W"
02825880253,BELFAST,,"54° 55' 5.19"" N, 6° 21' 55.43"" W"
02830251244,BELFAST,,"54° 12' 11.51"" N, 6° 17' 41.25"" W"
02886763755,BELFAST,,"54° 39' 54.77"" N, 6° 43' 3.81"" W"
02890024050,BELFAST,ANTRIM,"54° 37' 10.51"" N, 5° 54' 45.09"" W"
02890029283,BELFAST,ANTRIM,"54° 37' 10.51"" N, 5° 54' 45.09"" W"
02890372200,BELFAST,,"54° 37' 46.30"" N, 5° 54' 46.01"" W"
02890372244,BELFAST,,"54° 26' 51.81"" N, 6° 25' 7.24"" W"
02891467131,BELFAST,,"54° 38' 34.56"" N, 5° 40' 0.63"" W"
