,Companies:town,Companies:county,"Has coordinates"
01332812758,HERTFORDSHIRE,,"52° 48' 52.62"" N, 1° 19' 51.23"" W"
01442245030,HERTFORDSHIRE,,"51° 45' 30.09"" N, 0° 28' 17.94"" W"
01442253826,HERTS,,"51° 45' 31.75"" N, 0° 26' 25.05"" W"
01442261620,"HEMEL HEMPSTEAD",,"51° 45' 31.75"" N, 0° 26' 25.05"" W"
01462896699,HERTFORDSHIRE,,"51° 58' 29.95"" N, 0° 11' 19.06"" W"
01582807363,"HEMEL HEMPSTEAD",,"51° 56' 57.29"" N, 0° 32' 0.24"" W"
01594543972,HERTFORDSHIRE,,"51° 49' 27.74"" N, 2° 30' 19.88"" W"
01782396900,HERTS,,"52° 57' 57.35"" N, 2° 4' 13.56"" W"
02073326400,"HEMEL HEMPSTEAD",HERTFORDSHIRE,"51° 30' 47.82"" N, 0° 5' 35.77"" W"
02078314355,"HEMEL HEMPSTEAD",HERTFORDSHIRE,"51° 30' 55.00"" N, 0° 7' 16.30"" W"
07502995225,"HEMEL HEMPSTEAD",HERTFORDSHIRE,"53° 41' 26.82"" N, 2° 33' 39.84"" W"
07545601664,"HEMEL HEMPSTEAD",HERTFORDSHIRE,"51° 44' 14.90"" N, 0° 28' 9.45"" W"
07812399659,HERTFORDSHIRE,,"52° 6' 36.36"" N, 0° 30' 47.16"" W"
07894917140,HERTS,,"51° 48' 7.12"" N, 0° 13' 5.01"" W"
