,Companies:town,Companies:county,"Has coordinates"
01132524400,LEEDS,,"53° 44' 56.67"" N, 1° 35' 5.60"" W"
01132524868,LEEDS,,"53° 44' 44.43"" N, 1° 35' 42.57"" W"
01133459395,LEEDS,"WEST YORKSHIRE","53° 44' 44.43"" N, 1° 35' 42.57"" W"
01133880400,LEEDS,,"53° 49' 6.78"" N, 1° 30' 52.31"" W"
01274288822,MORLEY,"WEST YORKSHIRE","53° 46' 17.22"" N, 1° 44' 55.85"" W"
01274918982,MORLEY,"WEST YORKSHIRE","53° 46' 17.22"" N, 1° 44' 55.85"" W"
01422317365,LEEDS,"WEST YORKSHIRE","53° 42' 36.90"" N, 1° 54' 55.85"" W"
01614349231,LEEDS,"WEST YORKSHIRE","53° 25' 0.91"" N, 2° 13' 55.24"" W"
01618321777,MORLEY,LEEDS,"53° 29' 46.42"" N, 2° 14' 45.59"" W"
01827265945,LEEDS,"WEST YORKSHIRE","52° 36' 23.40"" N, 1° 40' 53.30"" W"
01924488516,MORLEY,LEEDS,"53° 42' 8.85"" N, 1° 37' 47.64"" W"
01977695050,LEEDS,"WEST YORKSHIRE","53° 40' 48.93"" N, 1° 22' 17.31"" W"
